﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
23841,https://penninehorizons.org/items/show/23841,"Aerial view over Southern Halifax, 1977 - CBC06040","Aerial View, Halifax, Hospital, Mill, Places","Aerial view of Halifax. Left of centre is Halifax General Hospital.","Aero Films","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1977 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06040.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Halifax,Hospital,Mill,Places",https://penninehorizons.org/files/original/6bb1e7e3d7ce7b66aed75ce8d7b4ea33.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26431,https://penninehorizons.org/items/show/26431,"Lady Firth Hut,  Halifax - DPC00113","General Hospital, Halifax, Hospital, Lady Firth Hut, Postcard, St Luke's Hospital","The original part of the complex we now know as Calderdale Royal Hospital at Skircoat, Halifax, was opened in 1901 as the Halifax Union Workhouse Infirmary, or Poor Law Hospital, but soon became a general hospital, St Luke’s. During the First World War it was requisitioned and became St Luke's Military Hospital.

A YMCA recreational hut had already been constructed in the centre of Halifax, at the junction of Commercial Street and Ward’s End, for the use of soldiers. A second one, financed by Sir Algernon and Lady Firth was built in the grounds of the St Luke’s Military hospital.  The original part of the complex we now know as Calderdale Royal Hospital at Skircoat, Halifax, was opened in 1901 as the Halifax Union Workhouse. It soon became St Luke's General Hospital, and during the First World War it was requisitioned and became St Luke's Military Hospital.","H. E. Gledhill","Dave Pearson","Pennine Horizons Digital Archive",1910s,"Dave Pearson","PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00113.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"General Hospital,Halifax,Hospital,Lady Firth Hut,Postcard,St Luke's Hospital",https://penninehorizons.org/files/original/5d537f066e3547ff27152befb79ccb03.jpg,"Still Image","Dave Pearson",1,0
10321,https://penninehorizons.org/items/show/10321,"Hospital Visit - LLG001036","Group, Hospital",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG001036.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Hospital,Nurse",https://penninehorizons.org/files/original/4762e2432c0fd2af5d264712e66cfa24.jpg,"Still Image","Lloyd Greenwood collection",1,0
26427,https://penninehorizons.org/items/show/26427,"Royal Halifax Infirmary- DPC00109","Colour, Halifax, Hospital, Infirmary, Postcard, Royal Infirmary","The infirmary's building in Free School Lane, Halifax, was opened on 28 April 1896 by the Duke and Duchess of York (the future George V and Queen Mary), who also opened the town's Borough Market that day. It is said that Queen Victoria had given permission for it to be named the ""Halifax Royal Infirmary"" but that the Duke announced the wrong name, which was then retained.

The wards were named after people who subscribed to the building costs and included local families and industrialists.

It became part of the National Health Service in 1948, then part of the Calderdale Healthcare NHS Trust, which in 2001 merged into the Calderdale and Huddersfield NHS Foundation Trust. The hospital was closed in 2001 on the opening of the new Calderdale Royal Hospital.

After closure some of the buildings were converted to residential use and known as ""The Royal"". Eleven blocks of the buildings, a lodge and elements of the boundary walls, are Grade II listed buildings. 
Wikipedia
",Unknown,"Dave Pearson","Pennine Horizons Digital Archive",,"Dave Pearson","PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Halifax,Hospital,Infirmary,Postcard,Royal Infirmary",https://penninehorizons.org/files/original/f064e4328f62bd86b123874d71bd046e.jpg,"Still Image","Dave Pearson",1,0
26434,https://penninehorizons.org/items/show/26434,"St Luke's Hospital, Salterhebble, Halifax - DPC00116","General Hospital, Halifax, Hospital, Postcard, Salterhebble, St Luke's",,Unknown,"Dave Pearson","Pennine Horizons Digital Archive","Postcard dated 1906","Dave Pearson","PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00116.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"General Hospital,Halifax,Hospital,Postcard,Salterhebble,St Luke's",https://penninehorizons.org/files/original/e6e64c954fb375ed9ad1818a9386a0c9.jpg,"Still Image","Dave Pearson",1,0
24859,https://penninehorizons.org/items/show/24859,"Fielden Hospital, Lee-Bottom, Todmorden - RDA00148","Building, Hospital, Stoodley Pike, Todmorden","The Fielden Hospital, Stoodley Grange, was built as an isolation hospital then, reopened as a children's hospital before becoming a hospital for mentally handicapped patients in connection with nearby Stansfield View Hospital. Now converted to houses.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00148.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Hospital,Stoodley Pike,Todmorden",https://penninehorizons.org/files/original/7ef54bae3ec5d1c0d325e6057a80b512.jpg,"Still Image","Rene Dawson Collection",1,0
24879,https://penninehorizons.org/items/show/24879,"Abraham Ormerod Centre, Todmorden - RDA00168","Hospital, Todmorden","The Abraham Ormerod Medical Centre was a gift to the town from  a local family with textile mills in the area. The Clinic built on the site of their Ridgefoot Mill was opened on 23 July 1938 by the Princess Royal. It closed in 1992 and was later demolished.",,"Rene Dawson","Pennine Horizons Digital Archive","No date yet","Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00168.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hospital,Todmorden",https://penninehorizons.org/files/original/4bc139e4d1c5a5635a77eb333314f0f8.jpg,"Still Image","Rene Dawson Collection",1,0
24978,https://penninehorizons.org/items/show/24978,"Sourhall Hospital, Todmorden. - RDA00266","Hospital, Todmorden","Originally Peel Mill it was converted into an isolation, or fever, hospital in 1875 following a smallpox epidemic in Todmorden in which 32 people died. It closed after the Second World War.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00266.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hospital,Todmorden",https://penninehorizons.org/files/original/687a68043de65ddc01098023885fc28a.jpg,"Still Image","Rene Dawson Collection",1,0
24995,https://penninehorizons.org/items/show/24995,"Stansfield View, Todmorden. - RDA00283","Building, Hospital, Todmorden, Workhouse","Built in the late 1870s as Todmorden's Workhouse but after 1948 it became a hospital for the mentally handicapped. The building was demolished in 1996.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00283.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Hospital,Todmorden,Workhouse",https://penninehorizons.org/files/original/5241adefb6d2deddcdc52312503f0506.jpg,"Still Image","Rene Dawson Collection",1,0
26209,https://penninehorizons.org/items/show/26209,"The Mayor Visits Fielden Hospital, Christmas Day, 1969 -  EUS00145","Chain of Office, Hospital, Mayor, Nurse, Todmorden, Uniform",,,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00145.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Hospital,Mayor,Nurse,Todmorden,Uniform",https://penninehorizons.org/files/original/9c5d502beaeb31734630a4705814f402.jpg,"Still Image","Eunice Shaw Collection",1,0
31657,https://penninehorizons.org/items/show/31657,"St Luke's Hospital, Halifax, 1900s - MCH00230","Halifax, Hospital, St Luke's","St Luke’s Hospital was built around 1897 as the Poor Law Union infirmary for the sick poor in Halifax. During World War I it became a military hospital. After the abolition of the Poor Laws in the 1920s the hospital was eventually transferred to the local Council. After the formation of the National Health Service in 1948 it became Halifax General Hospital.",,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00230.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Hospital,St Luke's",https://penninehorizons.org/files/original/a90916aa619247a5326bff00deb727ce.jpg,"Still Image","Mick Chatham Collection
",1,0
31702,https://penninehorizons.org/items/show/31702,"Halifax General Hospital - MCH00276","Building, Construction, Crane, Cranes, Halifax, Hospital","During construction August 1999.",,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00276.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Construction,Crane,Cranes,Halifax,Hospital",https://penninehorizons.org/files/original/fdf0de3d548d4aa3fef2cfb4f4befa8a.jpg,"Still Image","Mick Chatham Collection
",1,0
31703,https://penninehorizons.org/items/show/31703,"Halifax General Hospital - MCH00277","Building, Construction, Crane, Cranes, Halifax, Hospital","During construction August 1999.",,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00277.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Construction,Crane,Cranes,Halifax,Hospital",https://penninehorizons.org/files/original/eb2bc3121d61e9ccefbe7d48ea610e9c.jpg,"Still Image","Mick Chatham Collection
",1,0
31704,https://penninehorizons.org/items/show/31704,"Halifax General Hospital - MCH00278","Allotments, Building, Construction, Crane, Cranes, Halifax, Hospital","During construction August 1999.",,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00278.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allotments,Building,Construction,Crane,Cranes,Halifax,Hospital",https://penninehorizons.org/files/original/b51d64ad576a297ce7b6cfd1bcb5f4be.jpg,"Still Image","Mick Chatham Collection
",1,0
31705,https://penninehorizons.org/items/show/31705,"Halifax General Hospital - MCH00279","Building, Construction, Crane, Cranes, Halifax, Hospital","During construction August 1999.",,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00279.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Construction,Crane,Cranes,Halifax,Hospital",https://penninehorizons.org/files/original/5d1ed7c49b29e3fcba71ded45146572b.jpg,"Still Image","Mick Chatham Collection
",1,0
31706,https://penninehorizons.org/items/show/31706,"Halifax General Hospital - MCH00280","Building, Construction, Crane, Cranes, Halifax, Hospital, Lorry","During construction August 1999.",,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00280.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Construction,Crane,Cranes,Halifax,Hospital,Lorry",https://penninehorizons.org/files/original/1dad86e1317164889f204972d9efb9d6.jpg,"Still Image","Mick Chatham Collection
",1,0
36799,https://penninehorizons.org/items/show/36799,"Outside Centre Vale Mansion, Todmorden - TAS01414","Centre Vale Mansion, Hospital, Military, Todmorden, Uniform","The house was used as a hospital during both World Wars. Here we see WW1 wounded soldiers with Dr Thorp. Later the building was a museum, and was demolished in the 1950s.",,,"Pennine Horizons Digital Archive",2014-09-26T19:46:39,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01414.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Centre Vale Mansion,Hospital,Military,Todmorden,Uniform",https://penninehorizons.org/files/original/4f4dd4f877e1094bce3d6992554afe44.jpg,"Still Image","Todmorden General",1,0
36970,https://penninehorizons.org/items/show/36970,"Sourhall Hospital, Todmorden - TAS01485","Hospital, Sourhall Hospital, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-26T19:53:25,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01485.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hospital,Sourhall Hospital,Todmorden",https://penninehorizons.org/files/original/60e99d081c93e4c6ddc8154b95dfe563.jpg,"Still Image","Todmorden General",1,0
36976,https://penninehorizons.org/items/show/36976,"Fielden Children's Hospital, Todmorden - TAS01491","Hospital, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-26T19:54:55,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01491.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hospital,Todmorden",https://penninehorizons.org/files/original/42aa28e967b13476d72eeb7facacba20.jpg,"Still Image","Todmorden General",1,0
36977,https://penninehorizons.org/items/show/36977,"Fielden Children's Hospital, Todmorden - TAS01492","Hospital, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-26T19:55:05,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01492.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hospital,Todmorden",https://penninehorizons.org/files/original/727c5a80a132620f5af7a30aec4bf069.jpg,"Still Image","Todmorden General",1,0
37005,https://penninehorizons.org/items/show/37005,"The Mansion, Centre Vale Park, Todmorden - TAS01520","Architecture, Centre Vale, Hospital, Park, The Mansion, Todmorden","Used as Military Hosital in WW1, now demolished",,,"Pennine Horizons Digital Archive",2014-09-26T20:04:58,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01520.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Centre Vale,Hospital,Park,The Mansion,Todmorden",https://penninehorizons.org/files/original/058c9ba0c173d0c112cbde769c4c20ab.jpg,"Still Image","Todmorden General",1,0
37028,https://penninehorizons.org/items/show/37028,"Invitation to Centre Vale Military Hospital - TAS01543","Hospital, Parks, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T18:40:23,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01543.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hospital,Parks,Todmorden",https://penninehorizons.org/files/original/df6a8b43e9abe9b99458d4896cff80c4.jpg,"Still Image","Todmorden General",1,0
37035,https://penninehorizons.org/items/show/37035,"The Mansion, Centre Vale Park - TAS01550","Hospital, Parks, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T18:42:02,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01550.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hospital,Parks,Todmorden",https://penninehorizons.org/files/original/ff93a951fa6108f3289cfc3283a1b064.jpg,"Still Image","Todmorden General",1,0
37077,https://penninehorizons.org/items/show/37077,"The Mansion, Centre Vale Park - TAS01572","Hospital, Parks, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T18:45:58,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01572.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hospital,Parks,Todmorden",https://penninehorizons.org/files/original/12c8bc5d4be81d46c90a1a21f274cd71.jpg,"Still Image","Todmorden General",1,0
37089,https://penninehorizons.org/items/show/37089,"Sourhall Isolation Hospital - TAS01584","Hospital, Sourhall, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T18:50:08,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01584.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hospital,Sourhall,Todmorden",https://penninehorizons.org/files/original/acc48dfd8a0b7dd5785b3525e558e77a.jpg,"Still Image","Todmorden General",1,0
