﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
11511,https://penninehorizons.org/items/show/11511,"Kitties Restaurant, Bridge Lanes, Hebden Bridge - PER00160","Bridge Lanes, Buildings, Hebden Bridge, Places, Restaurant, Retail, Shop, Shops, Street Names",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-06-23T15:54:17,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00160.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Lanes,Buildings,Hebden Bridge,Restaurant,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/47fb14d87c2ec2d3436f49744fc914de.jpg,"Still Image","Peter Robertshaw collection
",1,0
11618,https://penninehorizons.org/items/show/11618,"Shop on Bridge Lanes, Hebden Bridge - PER00267","Bridge Lanes, Buildings, Hebden Bridge, Places, Retail, Shop, Shops, Street Names",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-08-13T15:52:53,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00267.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Bridge Lanes,Buildings,Hebden Bridge,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/6fdcadccdc04b78106a2e5d4bbbc5b3e.jpg,"Still Image","Peter Robertshaw collection
",1,0
11679,https://penninehorizons.org/items/show/11679,"Bridge Lanes, Hebden Bridge. - PER00329","Bridge Lanes, Buildings, Hebden Bridge, Places, Retail, Shop, Shops, Street Names",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-09-19T16:08:11,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00329.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Bridge Lanes,Buildings,Hebden Bridge,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/f7fe090b927ab0f439ebba6bc39072f4.jpg,"Still Image","Peter Robertshaw collection
",1,0
11680,https://penninehorizons.org/items/show/11680,"Bridge Lanes, Hebden Bridge. - PER00330","Bridge Lanes, Buildings, Hebden Bridge, Places, Retail, Shop, Shops, Street Names",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-09-19T16:08:57,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00330.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Bridge Lanes,Buildings,Hebden Bridge,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/6adf21f2007a885eb84a46220661dc73.jpg,"Still Image","Peter Robertshaw collection
",1,0
8475,https://penninehorizons.org/items/show/8475,"Looking down on Hebden Bridge from Horsehold - JSB00122","Bridge Lanes, Buildings, Chimney, Chimneys, Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Market Street, Mill, Mills, Minster, Old Town, Places, Salem Mill, Street Names","The Methodist Church hall on Market Street  is on the left of the picture and opposite it is Hangingroyd Road. St Johns Church and the lower Birchcliffe houses are on the right.","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00122.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Lanes,Buildings,Chimney,Chimneys,Church,Churches and Chapels,Hebden Bridge,Market Street,Mill,Mills,Minster,Old Town,Salem Mill,Street Names",https://penninehorizons.org/files/original/e5285477c2cab380848b450c41ec6d80.jpg,"Still Image","Steven Brook collection",1,0
29778,https://penninehorizons.org/items/show/29778,"Steps from Bridge Lanes to Heptonstall Road, Hebden Bridge - HBW00206","Bridge Lanes, Hebden Bridge, Steps, Street Names",,"R. Senior","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-06T10:40:09+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00206.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Lanes,Hebden Bridge,Steps,Street Names",https://penninehorizons.org/files/original/70c97db4b636da351eddae78dee0c941.jpg,"Still Image","Stepping Out Project",1,0
29779,https://penninehorizons.org/items/show/29779,"Steps from Bridge Lanes to Heptonstall Road, Hebden Bridge - HBW00207","Bridge Lanes, Hebden Bridge, Steps, Street Names",,"R. Senior","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-06T10:40:45+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00207.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Lanes,Hebden Bridge,Steps,Street Names",https://penninehorizons.org/files/original/8d28e1fecd79af63784c0a6894465e1f.jpg,"Still Image","Stepping Out Project",1,0
20475,https://penninehorizons.org/items/show/20475,"Cuckoo Steps, 1960, Hebden Bridge - RAW00128","Bridge Lanes, Cuckoo Steps, Hebden Bridge, High Street, Street Names","The steps, which are still there, lead from Bridge Lanes up to the now demolished High Street. There used to be a small stream that ran down the hillside which was also known as the cuckoo.","Ronda Ashworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"Ronda Ashworth","PHDA - Ronda Ashworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAW00128.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge Lanes,Cuckoo Steps,Hebden Bridge,High Street,Street Names",https://penninehorizons.org/files/original/c15aae5ce0f5cd49584858033709d443.jpg,"Still Image","Ronda Ashworth collection",1,0
20477,https://penninehorizons.org/items/show/20477,"Bridge Lanes, Hebden Bridge - RAW00130","Bridge Lanes, Buildings, Demolition, Hebden Bridge, High Street, Mill, Street Names, Washing Line","This picture was taken in December 1958 when demolition of the north side had just started. Above it is Hugh Street which has also been demolished.","Ronda Ashworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"Ronda Ashworth","PHDA - Ronda Ashworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAW00130.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Lanes,Buildings,Demolition,Hebden Bridge,High Street,Mill,Street Names,Washing Line",https://penninehorizons.org/files/original/18e3eedb337410a05a2267052256d548.jpg,"Still Image","Ronda Ashworth collection",1,0
20496,https://penninehorizons.org/items/show/20496,"Smoke over Hebden Bridge - RAW00152","Bridge Lanes, Hebden Bridge, High Street, Mill, Street Names, Washing Line, greenhouse","Looking over the roof tops of High Street.","Ronda Ashworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ronda Ashworth","PHDA - Ronda Ashworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAW00152.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Lanes,greenhouse,Hebden Bridge,High Street,Mill,Street Names,Washing Line",https://penninehorizons.org/files/original/8b8a3cdda50856d0aeefdec805e102e4.jpg,"Still Image","Ronda Ashworth collection",1,0
