﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
37972,https://penninehorizons.org/items/show/37972,"Timber at upper Saltenstall - RAC1958.143","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.143.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Scarf Joint,timber",https://penninehorizons.org/files/original/a6e189c728b8a8589b98446958ca4c43.jpg,"Still Image","Ralph Cross 1958",1,0
37263,https://penninehorizons.org/items/show/37263,"Blands near Wennington, Lower Bentham
 - RAC1957.096.1",,"Interior, Store, Timber",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.096.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interior,Store,timber",https://penninehorizons.org/files/original/033b664e929a567b3dde66eaa8a96ea6.jpg,"Still Image","Ralph Cross 1957",1,0
6726,https://penninehorizons.org/items/show/6726,"Thorpe House Barn, Almondsbury - HLS01449","Agricultural buildings, Agriculture, Architecture, Barn, Interior, Ralph Cross, Thorpe House, beams, timber","July 1958.  PH11/20.",,,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01449.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Architecture,Barn,beams,Interior,Ralph Cross,Thorpe House,timber",https://penninehorizons.org/files/original/5089524fa3e2abc1710856f65a051e83.jpg,"Still Image","Hebden Bridge Local History Society",1,0
33488,https://penninehorizons.org/items/show/33488,"Alan Cooper Office Furniture Systems, Frostholme Mill - MOT00196","Building, Interior, Mill, Mills, People, People at Work, timber","Peter Lord and Alan Whitaker in the fitting shop.","Roger Birch","Roger Birch","Pennine Horizons Digital Archive",,"Roger Birch","PHDA - Roger Birch Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00196.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Interior,Mill,Mills,People,People at Work,timber",https://penninehorizons.org/files/original/c84330fd4ff136b82f74059e4c293b23.jpg,"Still Image","The Making of Todmorden exhibition",1,0
33487,https://penninehorizons.org/items/show/33487,"Alan Cooper Office Furniture Systems, Frostholme Mill - MOT00195","Building, Interior, Machinery, Mill, Mills, People, People at Work, timber","Workers operating the cleating machine, May 1993.","Roger Birch","Roger Birch","Pennine Horizons Digital Archive",,"Roger Birch","PHDA - Roger Birch Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00195.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Interior,Machinery,Mill,Mills,People,People at Work,timber",https://penninehorizons.org/files/original/8c941379c4be3dea091f590cb9da3e39.jpg,"Still Image","The Making of Todmorden exhibition",1,0
33486,https://penninehorizons.org/items/show/33486,"Alan Cooper Office Furniture Systems, Frostholme Mill - MOT00194","Building, Interior, Mill, Mills, People, People at Work, timber","Cyril Platt, a former employee at Alan Cooper's, visiting friends, May 1993.","Roger Birch","Roger Birch","Pennine Horizons Digital Archive",,"Roger Birch","PHDA - Roger Birch Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00194.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Interior,Mill,Mills,People,People at Work,timber",https://penninehorizons.org/files/original/dc361ca6204181159eb7e8c2c5d5c92d.jpg,"Still Image","The Making of Todmorden exhibition",1,0
33485,https://penninehorizons.org/items/show/33485,"Alan Cooper Office Furniture Systems, Frostholme Mill - MOT00193","Building, Interior, Mill, Mills, People, People at Work, timber","Graham Pickles, machinist.","Roger Birch","Roger Birch","Pennine Horizons Digital Archive",,"Roger Birch","PHDA - Roger Birch Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00193.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Interior,Mill,Mills,People,People at Work,timber",https://penninehorizons.org/files/original/6b2b0f5e7f93cbdbd7dc35bd31b02b67.jpg,"Still Image","The Making of Todmorden exhibition",1,0
33484,https://penninehorizons.org/items/show/33484,"Alan Cooper Office Furniture Systems, Frostholme Mill - MOT00192","Building, Interior, Mill, Mills, People, People at Work, timber","David Colclough spraying drawer fronts","Roger Birch","Roger Birch","Pennine Horizons Digital Archive",,"Roger Birch","PHDA - Roger Birch Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00192.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Interior,Mill,Mills,People,People at Work,timber",https://penninehorizons.org/files/original/a5cfd121f9887bcb4bf1f3367e89a911.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10871,https://penninehorizons.org/items/show/10871,"Alan Cooper Office Furniture Systems, Frostholme Mill - MOT00196","Buildings, Interior, Mill, Mills, People, People at Work, timber","Peter Lord and Alan Whitaker in the fitting shop.","Roger Birch","Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1993, 1990s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00196.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Mill,Mills,People,People at Work,timber",https://penninehorizons.org/files/original/cc9ed42e591d5ccbf8183c1495cf0ad1.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10870,https://penninehorizons.org/items/show/10870,"Alan Cooper Office Furniture Systems, Frostholme Mill - MOT00195","Buildings, Interior, Machinery, Mill, Mills, People, People at Work, timber","Workers operating the cleating machine, May 1993.","Roger Birch","Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1993, 1990s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00195.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Machinery,Mill,Mills,People,People at Work,timber",https://penninehorizons.org/files/original/49198d2efd700c097b51ccdaf53fb72b.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10869,https://penninehorizons.org/items/show/10869,"Alan Cooper Office Furniture Systems, Frostholme Mill - MOT00194","Buildings, Interior, Mill, Mills, People, People at Work, timber","Cyril Platt, a former employee at Alan Cooper's, visiting friends, May 1993.","Roger Birch","Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1993, 1990s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00194.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Mill,Mills,People,People at Work,timber",https://penninehorizons.org/files/original/23271eed4660841b3f8804e65523069b.jpg,"Still Image","The Making of Todmorden exhibition",1,0
