﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
11062,https://penninehorizons.org/items/show/11062,"View from road to Old Town  - BIM00245","Colour, Gate, Gate Pillars, Gate post, Gate posts, Gatepost, Gateposts, Gates, Gateway, Heptonstall, Landscape, Places, Stoodley Pike","Heptonstall and Stoodley Pike can be seen on the sky line.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00245.tif,"Old Town",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Gate,Gate Pillars,Gate post,Gate posts,Gatepost,Gateposts,Gates,Gateway,Heptonstall,Landscape,Stoodley Pike",https://penninehorizons.org/files/original/7e5735b2e9553fed65b1bd259042cb4d.jpg,"Still Image","Bill Marsden collection",1,0
7257,https://penninehorizons.org/items/show/7257,"The Entrance Gates, Marske Hall, Swale Dale ","Gate, Gate Pillars, Gate post, Gate posts, Gatepost, Gateposts, Gates, Gateway, Hall","Slide 5:  At the end of the avenue are the entrance gates facing the carriage drive leading to the Hall.  It consists of a centre carriage way with an arched gateway on each side.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05861.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gate,Gate Pillars,Gate post,Gate posts,Gatepost,Gateposts,Gates,Gateway,Hall",https://penninehorizons.org/files/original/178320cb455ced2eca8db731b9e5a912.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
255,https://penninehorizons.org/items/show/255,"Shore Chapel, Todmorden - AGW00174","Church, Churches & Chapels, Shore, Todmorden","Shore Chapel and grounds. The chapel is now (2019) in a state of dereliction.","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","No date yet","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00174.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Gate post,Shore,Todmorden",https://penninehorizons.org/files/original/17fbf3c25cffe87494ee544b5cbf711b.jpg,"Still Image","Alan Greenwood Collection",1,0
3563,https://penninehorizons.org/items/show/3563,"Picture taken from Draper Lane, Slack Bottom - DTA00213","Gate, Gate Pillars, Gate post, Gate posts, Gatepost, Gateposts, Gates, Gateway, Landscape, Slack Bottom, Snow","Looking from Draper Lane going, Slack Bottom towards Lee Wood looking across at Old Town Wadsworth","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00213.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gate,Gate Pillars,Gate post,Gate posts,Gatepost,Gateposts,Gates,Gateway,Landscape,Slack Bottom,Snow",https://penninehorizons.org/files/original/b4e83dfb5111a66f263fcf733511e7eb.jpg,"Still Image","Donald Taylor collection",1,0
7364,https://penninehorizons.org/items/show/7364,"Norton Conyers, Iron Gates to Gardens - HLS05968","Buildings, Gate, Gate Pillars, Gate post, Gate posts, Gatepost, Gateposts, Gates, Gateway, Hall","Slide 9 - The splendid 18th century ironwork of the entrance gates to the gardens are good specimens of the period both in design and craftsmanship.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05968.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Gate,Gate Pillars,Gate post,Gate posts,Gatepost,Gateposts,Gates,Gateway,Hall",https://penninehorizons.org/files/original/29aa499628b2390885be676190225a89.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
12842,https://penninehorizons.org/items/show/12842,"Luddendenfoot Station - Coal Yard. - LYR00191","Coal Yard, Gate, Gate Pillars, Gate post, Gate posts, Gatepost, Gateposts, Gates, Gateway, Luddendenfoot, Luddendenfoot Station, Railway, Railway Notice, Railway station, Railways","LYRS6093a. Detail of the L&YR Notice at the gateway to the coal yard.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00191.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coal Yard,Gate,Gate Pillars,Gate post,Gate posts,Gatepost,Gateposts,Gates,Gateway,Luddendenfoot,Luddendenfoot Station,Railway,Railway Notice,Railway station,Railways",https://penninehorizons.org/files/original/0486880926f11674f61f49b2a10c0817.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12960,https://penninehorizons.org/items/show/12960,"Luddendenfoot Station - Coal Yard. - LYR00190","Coal Yard, Gas Lamp, Gate, Gate Pillars, Gate post, Gate posts, Gatepost, Gateposts, Gates, Gateway, Luddendenfoot, Luddendenfoot Station, Railway, Railway station, Railways, Telegraph Pole","LYRS60 The site is now mixed use but the stone gate pillars remain but not in their original position and a distance apart. Note the Victorian postbox in the wall.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00190.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coal Yard,Gas Lamp,Gate,Gate Pillars,Gate post,Gate posts,Gatepost,Gateposts,Gates,Gateway,Luddendenfoot,Luddendenfoot Station,Railway,Railway station,Railways,Telegraph Pole",https://penninehorizons.org/files/original/4325e7a8ad7e46b016910b43506fa37e.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
6707,https://penninehorizons.org/items/show/6707,"Kildwick Hall Gateway - HLS01429","Architecture, Buildings, Gate, Gate Pillars, Gate post, Gate posts, Gatepost, Gateposts, Gates, Gateway, Hall, Kildwick, Skipton","PH11/8. c1946.","Ralph Cross",,,1940s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01429.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Gate,Gate Pillars,Gate post,Gate posts,Gatepost,Gateposts,Gates,Gateway,Hall,Kildwick,Skipton",https://penninehorizons.org/files/original/4502862b56f5d62db2fd4e3cf7ede83a.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7312,https://penninehorizons.org/items/show/7312,"Kildwick Hall from the Road - HLS05916","Architecture, Buildings, Gate, Gate Pillars, Gate post, Gate posts, Gatepost, Gateposts, Gates, Gateway, Hall, Kildwick","Slide 1 - Kildwick Hall is one of our well preserved 'Ancient Homes' and stands on the sunny slope of a hill. Immediately below the house is Kildwick church or 'Lang Church in Craven', as it is commonly called. 

The outlook from the front embraces a wide and comprehensive view of the picturesque scenery of Craven Dale. It is a fine and unaltered example of a Yorkshire Manor House of the 17th Century.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05916.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Gate,Gate Pillars,Gate post,Gate posts,Gatepost,Gateposts,Gates,Gateway,Hall,Kildwick",https://penninehorizons.org/files/original/61b1756b37a110e03e10593535434074.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
6872,https://penninehorizons.org/items/show/6872,"Keighley Snowden and His Father - HLS05128","Agricultural buildings, Agriculture, Barn, Dry Stone Wall, Gate, Gate Pillars, Gate post, Gate posts, Gatepost, Gateposts, Gates, Gateway, Hebden Bridge, Keighley Snowden, Lantern Slide, Local Personalities, People, Places, Steps, Yard",,,,,2013-02-19T16:07:31,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05128.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Barn,Dry Stone Wall,Gate,Gate Pillars,Gate post,Gate posts,Gatepost,Gateposts,Gates,Gateway,Hebden Bridge,Keighley Snowden,Lantern Slide,Local Personalities,People,Steps,Yard",https://penninehorizons.org/files/original/6da7431ae093546fe034ae9891f903ea.jpg,"Still Image","Hebden Bridge Local History Society",1,0
