﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
32087,https://penninehorizons.org/items/show/32087,"Heptonstall, Old Grammar School, 1979,  Calderdale - JNB00653","Grammar School, Great North Arch, Heptonstall",,,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00653.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grammar School,Great North Arch,Heptonstall",https://penninehorizons.org/files/original/1ed62a8694249628c7615d08568d2711.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32083,https://penninehorizons.org/items/show/32083,"Heptonstall, churchyard and old Grammar School, 1992,  Calderdale - JNB00649","Churches & Chapels, Drawing, Grammar School, Heptonstall, Old Church",Sketch,"Geof Hickey",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00649.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Drawing,Grammar School,Heptonstall,Old Church",https://penninehorizons.org/files/original/bf33b69d6869d90cb5c48a88e78137be.jpg,"Still Image","John Billingsley Postcard Collection",1,0
29814,https://penninehorizons.org/items/show/29814,"Steps at the Door to the Former Grammar School, Heptonstall - HBW00242","Grammar School, Heptonstall, Museum, Places, Steps","Heptonstall Grammar School was established in 1642, the present building was rebuilt in 1771, where it continued to be used as a school until 1889. In 1898 it became the Yorkshire Penny Bank whose staff were careful to preserve some of the original features of the school: including a black oak desk at which pupils took their lessons. The building is now owned by Calderdale Council and is a  museum.","Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00242.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grammar School,Heptonstall,Museum,Places,Steps",https://penninehorizons.org/files/original/32b1d7a53419ece24e26afc19a4e9444.jpg,"Still Image","Stepping Out Project",1,0
27974,https://penninehorizons.org/items/show/27974,"Heptonstall - KST00272","Grammar School, Heptonstall, Places, Steps","The steps beside the Grammar School Museum",,,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00272.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grammar School,Heptonstall,Places,Steps",https://penninehorizons.org/files/original/1886e69a0b8cef00ce1ceb3cef9fa994.jpg,"Still Image","Ken Stott Collection",1,0
26727,https://penninehorizons.org/items/show/26727,"Hebden Bridge Grammar School - TMW00209","Grammar School, Group, Hebden Bridge, People, Trophy","Band of Hope.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Tim Walton Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TMW00209.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grammar School,Group,Hebden Bridge,People,Trophy",https://penninehorizons.org/files/original/3f125e3b7461dc87807e2ca4ecb3195a.jpg,"Still Image","Tim Walton Collection",1,0
22920,https://penninehorizons.org/items/show/22920,"School Hockey Team - CLA00127","Grammar School, Group, Hebden Bridge, Hockey, People, Places, Sport & Recreation, Sport and Recreation","Hebden Bridge Grammar School team of 1949/50",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,,"PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CLA00127.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grammar School,Group,Group portrait,Hebden Bridge,Hockey,People,Places,Sport & Recreation,Sport and recreation",https://penninehorizons.org/files/original/c09d6c59fca4c412597c844935d963c4.jpg,"Still Image","Class of 45 collection",1,0
22919,https://penninehorizons.org/items/show/22919,"Hebden Bridge Grammar School Reunion - CLA00126","Grammar School, Group, Hebden Bridge, People, Places, Reunion",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CLA00126.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grammar School,Group,Hebden Bridge,People,Places,Reunion",https://penninehorizons.org/files/original/3592895b3331008841f1774ca1fd1490.jpg,"Still Image","Class of 45 collection",1,0
22918,https://penninehorizons.org/items/show/22918,"Group Picture - CLA00125","Grammar School, Group, Hebden Bridge, People, Reunion",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CLA00125.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grammar School,Group,Hebden Bridge,People,Reunion",https://penninehorizons.org/files/original/f4dbb80ddd057af8bf4ad64fc1a3d413.jpg,"Still Image","Class of 45 collection",1,0
22917,https://penninehorizons.org/items/show/22917,"Hebden Bridge Grammar School Reunion - CLA00124","Grammar School, Group, Hebden Bridge, People, Places, Reunion",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CLA00124.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grammar School,Group,Hebden Bridge,People,Places,Reunion",https://penninehorizons.org/files/original/520e12379606e45dbb7b68ca2ca73e87.jpg,"Still Image","Class of 45 collection",1,0
22916,https://penninehorizons.org/items/show/22916,"Calder High School, Group Picture - CLA00123","Grammar School, Hebden Bridge, Places, Uniform","Front row, far right, is Eileen Sayer who emigrated to Australia in 1956. She died in Albany in 2014.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CLA00123.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grammar School,Group,Group portrait,Hebden Bridge,Places,Uniform",https://penninehorizons.org/files/original/114432349b7fed97279713659f569a0c.jpg,"Still Image","Class of 45 collection",1,0
22915,https://penninehorizons.org/items/show/22915,"Group Picture - CLA00122","Event, Grammar School, Group, Hebden Bridge, People, People at Leisure, Places, Reunion",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CLA00122.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Event,Grammar School,Group,Hebden Bridge,People,People at Leisure,Places,Reunion",https://penninehorizons.org/files/original/462620c9d7952ea7bccd612e28cb1f18.jpg,"Still Image","Class of 45 collection",1,0
22914,https://penninehorizons.org/items/show/22914,"Hebden Bridge Grammar School Reunion - CLA00121","Event, Grammar School, Hebden Bridge, People, People at Leisure, Places, Reunion","A reunion took place in October 2001 for all the Year One pupils in 1945.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CLA00121.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisement,Event,Grammar School,Hebden Bridge,People,People at Leisure,Places,Reunion,Text",https://penninehorizons.org/files/original/116ffc0e37855384c4887178c8f113f7.jpg,"Still Image","Class of 45 collection",1,0
22913,https://penninehorizons.org/items/show/22913,"Hebden Bridge Grammar School Reunion - CLA00120","Event, Grammar School, Hebden Bridge, People, People at Leisure, Places, Reunion","A reunion took place in October 2001 for all the Year One pupils in 1945. 

Seen here, back row: Joyce Bricknell, Nancy Whitham, Beryl Pickles, Joyce Foster, Pam Spencer,Maurice Smith, Michael Gill, Eric Greenwood, Brian Sellars, Colin Greenwood, Gordon Milnes, Russell Taylor, Russell Hitchen, Donald Sheard, Peter Ingham. Middle row: Beryl Stocks, Sheila Boylan, Pat Wilson, Audrey Jowett, Elizabeth Henderson, Ina Marsland, Laurie Patrick, Norman Riley. Front row: Keith Cowie, Wendy Marshall, Brian Greenwood, Bernard Sutcliffe.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CLA00120.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Event,Grammar School,Hebden Bridge,People,People at Leisure,Places,Reunion",https://penninehorizons.org/files/original/96e1f3e68ade87f3d99d5e18e8cb2279.jpg,"Still Image","Class of 45 collection",1,0
22912,https://penninehorizons.org/items/show/22912,"Hebden Bridge Grammar School Reunion - CLA00117","Event, Grammar School, Hebden Bridge, People, People at Leisure, Places, Reunion","A reunion took place in October 2001 for all the Year One pupils in 1945. Sheila and Ina",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CLA00117.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Event,Grammar School,Hebden Bridge,People,People at Leisure,Places,Reunion",https://penninehorizons.org/files/original/24b05afda7e2de66c570966420cca799.jpg,"Still Image","Class of 45 collection",1,0
22911,https://penninehorizons.org/items/show/22911,"Hebden Bridge Grammar School Reunion - CLA00116","Event, Grammar School, Hebden Bridge, People, People at Leisure, Places, Reunion","A reunion took place in October 2001 for all the Year One pupils in 1945. Pat, Dorothy and Keith",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CLA00116.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Event,Grammar School,Hebden Bridge,People,People at Leisure,Places,Reunion",https://penninehorizons.org/files/original/4757d0e1410fa47eb46fd1742f0d0044.jpg,"Still Image","Class of 45 collection",1,0
22910,https://penninehorizons.org/items/show/22910,"Hebden Bridge Grammar School Reunion - CLA00115","Event, Grammar School, Hebden Bridge, People, People at Leisure, Places, Reunion","A reunion took place in October 2001 for all the Year One pupils in 1945. Margaret, Elizabeth and Pat",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CLA00115.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Event,Grammar School,Hebden Bridge,People,People at Leisure,Places,Reunion",https://penninehorizons.org/files/original/9c5c944097adb9eed78870b3bc875561.jpg,"Still Image","Class of 45 collection",1,0
22909,https://penninehorizons.org/items/show/22909,"Hebden Bridge Grammar School Reunion - CLA00114","Event, Grammar School, Hebden Bridge, People, People at Leisure, Places, Reunion","A reunion took place in October 2001 for all the Year One pupils in 1945. Sylvia, Bernard, Mary, Don and Norman",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CLA00114.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Event,Grammar School,Hebden Bridge,People,People at Leisure,Places,Reunion",https://penninehorizons.org/files/original/39c59090e8be6d1140b8721e686ce518.jpg,"Still Image","Class of 45 collection",1,0
