﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4317,https://penninehorizons.org/items/show/4317,"George Gibson - GMA00110","Male, Portrait, Studio","Gertrude Attwood's grandfather. Used as an illustration in her book""A Village Childhood""",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gertrude Attwood","PHDA - Gertrude Attwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GMA00110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio",https://penninehorizons.org/files/original/cfcef0c88ed6d07c3fb223800518715d.jpg,"Still Image","Gertrude Attwood collection",1,0
4318,https://penninehorizons.org/items/show/4318,"Susannah Gibson - GMA00111","Female, People, Portrait, Studio, Woman, Women","Gertude Attwood's grandmother. Used as an illustration in her book ""A Village Childhood""",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gertrude Attwood","PHDA - Gertrude Attwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GMA00111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/339314fd32289f211a9ef3149a42fbb6.jpg,"Still Image","Gertrude Attwood collection",1,0
4322,https://penninehorizons.org/items/show/4322,"Baby Gertrude - GMA00115","Baby, Female, People, Portrait, Studio, Woman, Women","Used as an illustration in Gertrude Attwood's book""A Village Childhood""",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gertrude Attwood","PHDA - Gertrude Attwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GMA00115.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/e5923cbf7e648225357a347f40a06026.jpg,"Still Image","Gertrude Attwood collection",1,0
4328,https://penninehorizons.org/items/show/4328,"Wedding Group, 1904 - GMA00122","Boy, Boys, Bridesmaid, Child, Children, Girl, Girls, Kid, People, Studio, Toddler, Wedding group, Weddings","Gertrude Attwood's Auntie Edith hand Uncle Jack after their wedding at Cragg Vale Methodist Chapel in 1904. Used as an illustration in Gertrude's book ""A Village Childhood""",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Gertrude Attwood","PHDA - Gertrude Attwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GMA00122.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Bridesmaid,Child,Children,Girl,Girls,Kid,People,Studio,Toddler,Wedding group,Weddings",https://penninehorizons.org/files/original/adf61f78efc106d7efa3fb286196d791.jpg,"Still Image","Gertrude Attwood collection",1,0
4332,https://penninehorizons.org/items/show/4332,"Alice and Gertrude Ogden dressed for a party - GMA00126","Child, Girl, Girls, Kid, People, Portrait, Studio","Late 1920s/early1930s.

Alice is the younger sister by seventeen months. Used as an illustration in Gertrude Attwood's book""A Village Childhood""",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1030s,"Gertrude Attwood","PHDA - Gertrude Attwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GMA00126.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child,Girl,Kid,People,Portrait,Studio",https://penninehorizons.org/files/original/757a0b081edbfedd711a8eb56e7a1eed.jpg,"Still Image","Gertrude Attwood collection",1,0
4333,https://penninehorizons.org/items/show/4333,"Misses Gertrude and Alice Ogden - GMA00127","Child,  Female, Girl, Kid, People, Portrait, Studio, toy car","Misses Gertrude and Alice Ogden on holiday at South Shore, Blackpool.  Possibly taken in the late 1920s/early1930s. Used as an illustration in Gertrude Attwood's book ""A Village Childhood"".",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,"Gertrude Attwood","PHDA - Gertrude Attwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GMA00127.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child,Female,Girl,Kid,People,Portrait,Studio,toy car",https://penninehorizons.org/files/original/1b062d5addc33ca3b301cf868148a0bc.jpg,"Still Image","Gertrude Attwood collection",1,0
5260,https://penninehorizons.org/items/show/5260,"Mary Ann Hollingrake, left, with Colleagues - DEP00440","Female, People, Portrait, Seamstress, Woman,","Left is Mary Ann Holinrake, Grandmother of Derek Pollard. She lived in Heptonstall and worked in a sewing shop in Hebden Bridge. Mary holds a pair of scissors in her hand, the girl in the centre has a tape measure round her neck and the one on the right is holding a seam hammer. They must have had time off work to go to Westerman’s studio to have this photo taken. Mary Ann was born in 1879 and she looks to be about 20, so the photo was probably taken about 1899 .","Crossley Westerman","Derek Pollard","Pennine Horizons Digital Archive","1899, 1890s","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00440.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Portrait,Seamstress,Studio,Woman",https://penninehorizons.org/files/original/86c634872c465a745646573226c0a62f.jpg,"Still Image","Derek Pollard collection",1,0
6510,https://penninehorizons.org/items/show/6510,"HBLSS Local History Committee 2000. - HLS01220","Hebden Bridge, People, Places, Portrait, Studio","Back Row L to R. Steve Murty, Pat Farthing (now Benson), Mike Tilley (Vice Chairman), Paul Monahan, Bill Marsden, Ann Kilbey, Brian Hoyle. Front Row. Jean Hamer, Diana Monahan, Frank Woolrych (President), Sheila Hopkinson, Beryl Woolrych.","Spencer Henderson Photography",,,"No date yet","PH68 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01220.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,People,Portrait,Studio",https://penninehorizons.org/files/original/2d875c1557a487c9bcf5ee4c2e958bdc.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7477,https://penninehorizons.org/items/show/7477,"Marriage of Derrick Holt and Peggy (Margaret Mahony) April 1939 - HOL00100","Boy, Boys, Child, Children, Girl, Girls, Group, Kid, People, Portrait, Studio, Toddler, Wedding","L - R at back: Winifred Holt (sister of groom), Jim or Joe Mahony (brother of the bride), Derick Holt (groom), Peggy Mahony (bride), Joe or Jim (bride's brother), Annie Mahony (bride's sister), Bernard Holt (groom's brother). Seated L - R: Fanny Holt (nee Smith), Margaret (Maggie) Mahony (nee O'Rouke). Bridesmaids L: Margaret Donlan (neice of bride).",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gillian Holt","PHDA - Gillian Holt Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HOL00100.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Group,Kid,People,Portrait,Studio,Toddler,Wedding",https://penninehorizons.org/files/original/c196c5fe844d86a54d3226672b2c372d.jpg,"Still Image","Gillian Holt collection",1,0
7478,https://penninehorizons.org/items/show/7478,"Male Portrait - HOL00101","Male, Portrait, Studio",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gillian Holt","PHDA - Gillian Holt Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HOL00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio",https://penninehorizons.org/files/original/61eb57a02d3ee84e8dc33c37b79759de.jpg,"Still Image","Gillian Holt collection",1,0
7480,https://penninehorizons.org/items/show/7480,"Fanny Holt - HOL00103","Female, People, Portrait, Studio, Woman, Women","Nee Smith. b. 1878, Skircoat, Halifax. m. Clarence Holt,12th Feb 1907. d. Halifax 1951. Thos. Heap, Sowerby",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Gillian Holt","PHDA - Gillian Holt Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HOL00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/8b82e9b0903489b5c46e2787f9a3a8d9.jpg,"Still Image","Gillian Holt collection",1,0
7481,https://penninehorizons.org/items/show/7481,"Family Group - HOL00104","Female, Parasol, People, Portrait, Studio, Woman, Women","Taken at Blackpool",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gillian Holt","PHDA - Gillian Holt Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HOL00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Parasol,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/08b5997a9d9181cd55c8dc73c7e96eec.jpg,"Still Image","Gillian Holt collection",1,0
7482,https://penninehorizons.org/items/show/7482,"Polly Smith - HOL00105","Female, People, Portrait, Studio, Woman, Women","Mary Ann (Polly) Smith. Born 28th July 1875. Sister of Fanny Holt, nee Smith,  sister-in-law of Clarance Holt.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gillian Holt","PHDA - Gillian Holt Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HOL00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/5282d40232b6342b774cf8ad823432d0.jpg,"Still Image","Gillian Holt collection",1,0
7485,https://penninehorizons.org/items/show/7485,"Fanny Holt, nee Smith. 1878. - HOL00108","Female, People, Portrait, Studio, Woman, Women",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gillian Holt","PHDA - Gillian Holt Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HOL00108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/13fa8ac41156f8b7d7ca990fa9d153e5.jpg,"Still Image","Gillian Holt collection",1,0
7486,https://penninehorizons.org/items/show/7486,"Clarance Hebblethwaite Holt – HOL00109","Male, Portrait, Studio","Born in Leeds 22/3/1882, died 9/10/1919 at Passchendaele.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Gillian Holt","PHDA - Gillian Holt Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HOL00109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Male,Portrait,Studio",https://penninehorizons.org/files/original/eb96953b41e6da1b72a0d005852c9580.jpg,"Still Image","Gillian Holt collection",1,0
7487,https://penninehorizons.org/items/show/7487,"Clarance Hebblethwaite Holt – HOL00110","Male, Military, Portrait, Studio, Uniform, WW1","Born in Leeds 22/3/1882, died 9/10/1919 at Passchendaele.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Gillian Holt","PHDA - Gillian Holt Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HOL00110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Male,Military,Portrait,Studio,Uniform,WW1",https://penninehorizons.org/files/original/774ea36bb3bab6250cbb353e2b10a84b.jpg,"Still Image","Gillian Holt collection",1,0
7488,https://penninehorizons.org/items/show/7488,"Derrick, Bernard and Winifred Holt - HOL00111","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Portrait, Studio, Toddler",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gillian Holt","PHDA - Gillian Holt Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HOL00111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Portrait,Studio,Toddler",https://penninehorizons.org/files/original/712d77982a1d96424c85c149523c772d.jpg,"Still Image","Gillian Holt collection",1,0
7489,https://penninehorizons.org/items/show/7489,"Stretcher Bearers - HOL00112","Male, Military, Portrait, Studio, Uniform, WW1","Clarence Hebblethwaite Holt is standing on the left. He was in the 2/10 Manchester Regiment. He enlisted in 1916 whilst living and working as a printer/compositor in Manchester. His mother and his wife's family lived in Luddenden, where they had married in 1907.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gillian Holt","PHDA - Gillian Holt Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HOL00112.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Military,Portrait,Studio,Uniform,WW1",https://penninehorizons.org/files/original/224812efb4643a21864af26ef1e184d4.jpg,"Still Image","Gillian Holt collection",1,0
7490,https://penninehorizons.org/items/show/7490,"Clarance Hebblethwaite Holt - HOL00113","Male, Military, Portrait, Studio, Uniform, WW1","22nd Manchester Regiment",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gillian Holt","PHDA - Gillian Holt Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HOL00113.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Military,Portrait,Studio,Uniform,WW1",https://penninehorizons.org/files/original/fbba296ef1a90892a6df007186de0927.jpg,"Still Image","Gillian Holt collection",1,0
7491,https://penninehorizons.org/items/show/7491,"Holt Family - HOL00114","Boy, Boys, Child, Children, Couple, Girl, Girls, Kid, People, Portrait, Studio, Toddler","Fanny and Clarance with, L - R, Derrick and Bernard, c 1909.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Gillian Holt","PHDA - Gillian Holt Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HOL00114.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Couple,Girl,Girls,Kid,People,Portrait,Studio,Toddler",https://penninehorizons.org/files/original/97ca398fc7baad2b72b436471bb8152a.jpg,"Still Image","Gillian Holt collection",1,0
