﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
22026,https://penninehorizons.org/items/show/22026,"Richard Holborow - JAE00283","Hebden Bridge 500 faces, Male, Portrait, Public Houses, Pubs Inns & Hotels, Shoulder of Mutton, St George's Square, Taverns",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-04-12T11:56:42+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00283.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Portrait,Public Houses,Pubs Inns & Hotels,Shoulder of Mutton,St George's Square,Taverns",https://penninehorizons.org/files/original/aeae6aba38c479a539e081ffba6fb65e.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
32000,https://penninehorizons.org/items/show/32000,"Mytholmroyd, West Yorkshire - JNB00566","Drawing, Mytholmroyd, Places, Shoulder of Mutton, Viaduct","The railway viaduct and Shoulder of Mutton Inn. Postcard dated 1984","Pam Jordan",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00566.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Mytholmroyd,Places,Shoulder of Mutton,Viaduct",https://penninehorizons.org/files/original/99562b0a0dda1cad6401a1121f872652.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32013,https://penninehorizons.org/items/show/32013,"Mytholmroyd Multi  Views, Yorkshire,  - JNB00579","Bowling Green, Churches & Chapels, Mytholmroyd, Places, Shoulder of Mutton, Sport and Recreation, St Michaels, War memorial","New Road, War Memorial, Bowling Green and the Shoulder of Mutton. c1990.",,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00579.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowling Green,Churches & Chapels,Mytholmroyd,Places,Shoulder of Mutton,Sport and recreation,St Michaels,War memorial",https://penninehorizons.org/files/original/e23d2c6c689b022c7fa863f8699c68f0.jpg,"Still Image","John Billingsley Postcard Collection",1,0
13266,https://penninehorizons.org/items/show/13266,"Mytholmroyd - Flood August 1954. - ALC00446","Elphin Brook, Flood, Mytholmroyd, Places, Public Houses, Pubs Inns & Hotels, River, River Calder, Shoulder of Mutton, Taverns","Footbridge across Elphin Brook behind the 'Shoulder of Mutton'.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-09T16:52:07Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00446.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,Elphin Brook,Flood,Mytholmroyd,Public Houses,Pubs Inns and Hotels,River,River Calder,Shoulder of Mutton,Taverns",https://penninehorizons.org/files/original/305e0396e1a046df1931a32c0c4ad3e2.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13264,https://penninehorizons.org/items/show/13264,"Mytholmroyd - Flood August 1954. - ALC00444","Buildings, Flood, Mytholmroyd, New Road, Places, Public Houses, Pubs Inns & Hotels, River, River Calder, Shoulder of Mutton, Street Names, Taverns","New Road from the Station platform on the viaduct.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-09T16:47:06Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00444.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,Buildings,Flood,Mytholmroyd,New Road,Public Houses,Pubs Inns and Hotels,River,River Calder,Shoulder of Mutton,Street Names,Taverns",https://penninehorizons.org/files/original/86a0bc5c4398fa5e69d91daecc439c8b.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
16694,https://penninehorizons.org/items/show/16694,"Mytholmroyd - ALC05115","Bridge, Elphaborough, Footbridge, Mytholmroyd, Places, Public Houses, Pubs Inns & Hotels, Shoulder of Mutton, Taverns","The footbridge over the Elphin Brook with the Shoulder of Mutton on the left and the sheltered housing of Elphaborough on the right.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Formerly At905JW","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05115.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Elphaborough,Footbridge,Mytholmroyd,Public Houses,Pubs Inns and Hotels,Shoulder of Mutton,Taverns",https://penninehorizons.org/files/original/421ffab61dcaef5adddcfc2faf7df8b4.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
20689,https://penninehorizons.org/items/show/20689,"Hebden Bridge from the Birchcliffe Road - WSC00105","Buildings, Hebden Bridge, Public Houses, Pubs Inns & Hotels, Shoulder of Mutton, Taverns, Town Hall",,"W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge,Public Houses,Pubs Inns & Hotels,Shoulder of Mutton,Taverns,Town Hall",https://penninehorizons.org/files/original/6e738d15ba9e4578b5f9f7bf1e5179f4.jpg,"Still Image","W. Shepherd collection",1,0
9413,https://penninehorizons.org/items/show/9413,"Hebden Bridge from Birchcliffe Road - LLG00184","Bridge Mill, Buildings, Chimney, Chimneys, Council Offices, Hebden Bridge, Mill, Mills, Places, Public Houses, Pubs Inns & Hotels, Shoulder of Mutton, Taverns, White Lion Hotel",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00184.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Buildings,Chimney,Chimneys,Council Offices,Hebden Bridge,Mill,Mills,Public Houses,Pubs Inns and Hotels,Shoulder of Mutton,Taverns,White Lion Hotel",https://penninehorizons.org/files/original/e982f3e4d1e9dd0dbd771fe25798055b.jpg,"Still Image","Lloyd Greenwood collection",1,0
34213,https://penninehorizons.org/items/show/34213,"Hebden Bridge from Birchcliffe Road - BIM00571","Bridge Gate, Bridge Mill, Building, Hebden Bridge, Mill, Mill Chimney, Mills, Public Houses, Pubs Inns & Hotels, Shoulder of Mutton, St Georges Square, Street Names, Taverns, Transport, White Lion Hotel",,,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00571.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Bridge Mill,Building,Hebden Bridge,Mill,Mill chimney,Mills,Public Houses,Pubs Inns & Hotels,Shoulder of Mutton,St Georges Square,Street Names,Taverns,Transport,White Lion Hotel",https://penninehorizons.org/files/original/2a5594443163d85c5b0a1edeebf8be84.jpg,"Still Image","Bill Marsden collection",1,0
11199,https://penninehorizons.org/items/show/11199,"Hebden Bridge from Birchcliffe Road - BIM00382","Birchcliffe Road, Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Shoulder of Mutton, St Georges Square, Street Names, Taverns, Transport, White Lion Hotel","c1970. The top of the tower like building centre left contained a water tank for the sprinkle system for the Co-op building just out of view on the left.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00382.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Road,Hebden Bridge,Public Houses,Pubs Inns and Hotels,Shoulder of Mutton,St Georges Square,Street Names,Taverns,Transport,White Lion Hotel",https://penninehorizons.org/files/original/757dff239cecec238df36717892209b1.jpg,"Still Image","Bill Marsden collection",1,0
