﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
42821,https://penninehorizons.org/items/show/42821,"Work Horses outside Knowl Top - RCF00115","Animals, Horse drawn Cart, Horses and Ponies, Transport",,,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00115.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Horse drawn Cart,Horses and Ponies,Transport",https://penninehorizons.org/files/original/2ebbfbd3457b26bda4b99c91df192c3f.jpg,"Still Image","Roy Collinge Family",1,0
34456,https://penninehorizons.org/items/show/34456,"Distant view of Heptonstall - BIM01121","Animals, Horses and Ponies, Landscape",,,,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01121.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Horses and Ponies,Landscape",https://penninehorizons.org/files/original/754eb2007d2b991b43689fb6540a68b2.jpg,"Still Image","Bill Marsden collection",1,0
34452,https://penninehorizons.org/items/show/34452,"View over Mytholm - BIM01093","Adelaide Street, Animals, Bankfoot Garage, Building, Churches & Chapels, Horses and Ponies, Landscape, Mytholm, St James, St James', Street Names",,,,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01093.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adelaide Street,Animals,Bankfoot Garage,Building,Churches & Chapels,Horses and Ponies,Landscape,Mytholm,St James,St James',Street Names",https://penninehorizons.org/files/original/c2367ee59b9bea076e449343fc69cd03.jpg,"Still Image","Bill Marsden collection",1,0
34257,https://penninehorizons.org/items/show/34257,"Shire horses in Heptonstall - BIM00820","Animal, Heptonstall, Horses and Ponies, Northgate, Towngate",,,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00820.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Heptonstall,Horses and Ponies,Northgate,Towngate",https://penninehorizons.org/files/original/3e4ae761db2455755d33ccc3ae8d5e82.jpg,"Still Image","Bill Marsden collection",1,0
33975,https://penninehorizons.org/items/show/33975,"Luddenden Village. - PNH00818","Animals, Building, Horse Riding, Horses and Ponies, Houses, Luddenden, Mill, Mills, Oats Royd Mill, Road","PNH00818. Village scene with Murgatroyd's Oats Royd Mill on the skyline. The Mill was severely damaged by fire in February 1989 and the six storey mill building seen here was totally destroyed.",,,"Pennine Horizons Digital Archive",2012-02-03T15:35:52,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00818.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Building,Horse Riding,Horses and Ponies,Houses,Luddenden,Mill,Mills,Oats Royd Mill,Road",https://penninehorizons.org/files/original/64b405586ecad5937b6af5666a147412.jpg,"Still Image","Pennine Heritage Collection",1,0
33919,https://penninehorizons.org/items/show/33919,"Governess cart - PNH00730","Animals, Governess Cart, Horses and Ponies, People, People at Leisure, Working horse","A surviving four passenger Governess Cart. Second from right is Donald Taylor.",,,"Pennine Horizons Digital Archive",2011-11-03T18:20:33Z,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00730.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Governess Cart,Horses and Ponies,People,People at Leisure,Working horse",https://penninehorizons.org/files/original/52cee11fb950c10089f41c9155d42f8f.jpg,"Still Image","Pennine Heritage Collection",1,0
33918,https://penninehorizons.org/items/show/33918,"Working Horse - PNH00719","Animals, Horse and cart, Horses and Ponies, Upper Calder Valley, Working horse","Horse and cart with delivery man and boys.",,,"Pennine Horizons Digital Archive",2011-10-11T17:19:56,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00719.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Horse and cart,Horses and Ponies,Upper Calder Valley,Working horse",https://penninehorizons.org/files/original/1159e62c4bf398fbf2f2f5bda72c3c4d.jpg,"Still Image","Pennine Heritage Collection",1,0
30906,https://penninehorizons.org/items/show/30906,"Man and Horse - ALC04033","Animal, Animals, Horses and Ponies, Male, Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04033.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Animals,Horses and Ponies,Male,Portrait",https://penninehorizons.org/files/original/67bddc7be613fd162b73c3dbb8cbbf23.jpg,"Still Image","Alice Longstaff - Animal portraits",1,0
30905,https://penninehorizons.org/items/show/30905,"Mare & Foal at Fallingroyd - ALC01450","Animal, Animals, Horses and Ponies",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01450.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Animals,Horses and Ponies",https://penninehorizons.org/files/original/9ccf1423862fc359299a617766ccf606.jpg,"Still Image","Alice Longstaff - Animal portraits",1,0
19196,https://penninehorizons.org/items/show/19196,"Parade on Market St, Hebden Bridge - RUD00129","Animals, Buildings, Event, Events, Flags, Hebden Bridge, Horse drawn Cart, Horses and Ponies, Market Street, Places, Retail, Shop, Shops, Street Names","This was probably to celebrate Queen Victoria's Diamond Jubilee. From a stereographic photograph.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Russell Dean","PHDA - Russell Dean","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00129.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Buildings,Event,Events,Flags,Hebden Bridge,Horse drawn Cart,Horses and Ponies,Market Street,Places,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/a5d84c3eed4afa33311be211c14c8fd0.jpg,"Still Image","Russell Dean Collection",1,0
19195,https://penninehorizons.org/items/show/19195,"Parade on Market Street, Hebden Bridge - RUD00128","Animals, Event, Events, Flags, Hebden Bridge, Horses and Ponies, Market Street, Places, Street Names","From a stereographic photograph.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Russell Dean","PHDA - Russell Dean","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00128.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Event,Events,Flags,Hebden Bridge,Horses and Ponies,Market Street,Places,Street Names",https://penninehorizons.org/files/original/a23eec09b54ff8e4cc110a39ab2e2e54.jpg,"Still Image","Russell Dean Collection",1,0
