﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6978,https://penninehorizons.org/items/show/6978,"Suspension Bridge across the Wharfe at Hebden In Wharfedale - HLS05454",,,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05454.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/6d904b214e7caaac4fc374eaeec04800.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6977,https://penninehorizons.org/items/show/6977,"Fire at Bridgeroyd Mill - HLS05453",,,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05453.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/00f7654d414b5f619bac0f7f039293c8.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6976,https://penninehorizons.org/items/show/6976,"Fire at Bridgeroyd Mill - HLS05452",,,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05452.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/7b7a2ea9a90ffe37529e61d65b43db36.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6975,https://penninehorizons.org/items/show/6975,"Midgehole dye-works and dam - HLS05451",,,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05451.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/4d05d2cf9aaa4baacf9880c8e19e84a2.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6974,https://penninehorizons.org/items/show/6974,"Jumble Hole Mill - HLS05450",,,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05450.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/8e6c77caf157d16b82e768b10957749b.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6973,https://penninehorizons.org/items/show/6973,"Stone Crusher - HLS05449 ",,"This Stone Crusher was beside Flower Scar Road, Sourhall, Todmorden.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05449.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stone crusher,Todmorden",https://penninehorizons.org/files/original/41675dacd061d47e68c6c4e64813a919.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6971,https://penninehorizons.org/items/show/6971,"Charabanc - HLS05447",,,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05447.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ea9a0c25013582490edb78272ade5417.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6970,https://penninehorizons.org/items/show/6970,"An angel over Hebden Bridge. By Newton Gibson - HLS05446",,,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05446.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/fcd56a218921856357de3040c7f1e061.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6969,https://penninehorizons.org/items/show/6969,"Arched Bridge. Possibly at Blackstone Edge - HLS05445",,,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05445.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/4b74996d0af37603bb20a4b925fac606.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6968,https://penninehorizons.org/items/show/6968,"Mill chimney apparently struck by lightning - HLS05444",,,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05444.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/1fb5af8c5e12f03bf5d9d1a40698a686.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6967,https://penninehorizons.org/items/show/6967,"After the fire at Jumble Hole Mill. By Sam Gibson - HLS05443",,,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05443.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/2644eba4aa5c1f5511ef89740f14fbd0.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6966,https://penninehorizons.org/items/show/6966,"Snow scene. Stoodley Pike in distance - HLS05442",,,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05442.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c908b4cc4b0d6b8ae2211df0b68fb575.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6965,https://penninehorizons.org/items/show/6965,"Snow scene - HLS05441",,,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05441.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e883f53850eed9325192b1365a7fc13f.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6964,https://penninehorizons.org/items/show/6964,"Leading hay. Horse and cart - HLS05440",,,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05440.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/2393be17f494f995b71815026d795403.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6963,https://penninehorizons.org/items/show/6963,"Steam Train - HLS05431",,,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05431.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/bd3428ad58bfba9a335c3289dfa26584.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6962,https://penninehorizons.org/items/show/6962,"Todmorden from the North. Tait's Print 1845 - HLS05430",,,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05430.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/9454be8cc0036449cfaada56ba6ccea1.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6961,https://penninehorizons.org/items/show/6961,"Horse and vehicle - HLS05429",,,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05429.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Horse,Horse",https://penninehorizons.org/files/original/cb794185a394d81147c8d5974d5f1374.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6960,https://penninehorizons.org/items/show/6960,"Bible Association notice of a meeting at Heptonstall 1814 - HLS05428",,,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05428.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/8179938368dc11df489a7ffd3ee54a74.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6959,https://penninehorizons.org/items/show/6959,"Tillotson's signature - HLS05427",,,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05427.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/aaccca7da1af89e5a3eb34fee4262ba4.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6958,https://penninehorizons.org/items/show/6958,"Tillotson's Memorial in Sowerby Church - HLS05426",,,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05426.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a968ef0b7cf1d8c105309b80b89fd233.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6957,https://penninehorizons.org/items/show/6957,"Rawfold's Mill where Plug Drawer Riots Took Place - HLS05425",,"From ""Risings of the Luddites"" by Peel",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05425.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/9c1ba71b168ea5ddef16964657536b60.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6956,https://penninehorizons.org/items/show/6956,"Jagger Ponies - HLS05424",,,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05424.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d717dd3ef595ff5e687fd3799b7373aa.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6955,https://penninehorizons.org/items/show/6955,"Timmy Feather With Spinning Wheel - HLS05422","spinning wheel","Reputed to be the last of the hand loom weavers in the area.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05422.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"spinning wheel",https://penninehorizons.org/files/original/219e3dee85bdf33aef59d0170fb1953b.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6954,https://penninehorizons.org/items/show/6954,"Timmy Feather At Home - HLS05421",,,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05421.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/727adbfbd76c7bedf7cef0187bd1846e.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6953,https://penninehorizons.org/items/show/6953,"Timmy Feather - HLS05420",,"Mary Snowden",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05420.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/eb6349e7aef1620be0c76f8acf54da7a.jpg,"Still Image","Hebden Bridge Local History Society",1,0
