﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
31263,https://penninehorizons.org/items/show/31263,"A Todmorden Bus Driver - TAS00223","Bus, Driver, People at Work, Todmorden, Transport",,Unknown,,"Pennine Horizons Digital Archive",1924,"Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00223.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Driver,People at Work,Todmorden,Transport",https://penninehorizons.org/files/original/73364b4ba258f3221879fa222f16aa16.jpg,"Still Image","Todmorden Buses",1,0
31261,https://penninehorizons.org/items/show/31261,"A Todmorden Bus conductor - TAS00221","Bus, Driver, People at Work, Todmorden, Transport",,Unknown,,"Pennine Horizons Digital Archive",1924,"Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00221.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Driver,People at Work,Todmorden,Transport",https://penninehorizons.org/files/original/42efe73f50908a37a0a417a2adca9393.jpg,"Still Image","Todmorden Buses",1,0
31259,https://penninehorizons.org/items/show/31259,"Driver and conductor - TAS00219","Bus, Conductor, Driver, Road, Todmorden, Transport","Todmorden bus driver and conductor in the 1920s.",Unknown,,"Pennine Horizons Digital Archive",1920,"Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00219.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Conductor,Driver,Road,Todmorden,Transport",https://penninehorizons.org/files/original/46b3583084f3921d6c726bc724130faa.jpg,"Still Image","Todmorden Buses",1,0
31239,https://penninehorizons.org/items/show/31239,"Open Topped Bus - TAS00199","Bus, Cobbles, Driver, Open Top Bus, Road, Transport","Todmorden No.4 bus first registered in 1907.",Unkown,,"Pennine Horizons Digital Archive",1910,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00199.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Cobbles,Driver,Open Top Bus,Road,Transport",https://penninehorizons.org/files/original/a917f14c5b0b13c6a929c85203d5c805.jpg,"Still Image","Todmorden Buses",1,0
31201,https://penninehorizons.org/items/show/31201,"Todmorden Bus - TAS00161","Bus, Conductor, Driver, Road, Transport",,Unkown,,"Pennine Horizons Digital Archive",1932,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00161.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Conductor,Driver,Road,Transport",https://penninehorizons.org/files/original/b6ed1a3ba357618384ada9d9565249ae.jpg,"Still Image","Todmorden Buses",1,0
31200,https://penninehorizons.org/items/show/31200,"Todmorden Bus - TAS00160","Bus, Driver, Road, Transport","Todmorden No. 7 bus first registered in 1951.",Unkown,,"Pennine Horizons Digital Archive",1951,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00160.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Driver,Road,Transport",https://penninehorizons.org/files/original/93ea188800d62f27a5733995db6dd618.jpg,"Still Image","Todmorden Buses",1,0
31186,https://penninehorizons.org/items/show/31186,"Todmorden Bus - TAS00146","Bus, Conductor, Driver, Road, Transport","Todmorden bus first registered in 1928",Unkown,,"Pennine Horizons Digital Archive",1932,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00146.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Conductor,Driver,Road,Transport",https://penninehorizons.org/files/original/c3306acd8faf273375c674b5c7ca018b.jpg,"Still Image","Todmorden Buses",1,0
31180,https://penninehorizons.org/items/show/31180,"Todmorden Bus - TAS00140","Bus, Conductor, Driver, Open Top Bus, Road, Transport","Bus number 2, a Critchley-Norris, stands at the Waggon and Horses, Walsden, it still carries its over cab headlight and its delivery trade plate.",Unkown,,"Pennine Horizons Digital Archive",1908,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00140.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Conductor,Driver,Open Top Bus,Road,Transport",https://penninehorizons.org/files/original/ef88dd1033249dac68046b9e3070b375.jpg,"Still Image","Todmorden Buses",1,0
31178,https://penninehorizons.org/items/show/31178,"Buses outside the Town Hall, Todmorden - TAS00138","Bus, Conductor, Driver, Open Top Bus, Road, Transport","These are possibly bus nos 1 & 2 on ther inaugural run.",Unkown,,"Pennine Horizons Digital Archive",1907,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00138.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Conductor,Driver,Open Top Bus,Road,Transport",https://penninehorizons.org/files/original/66c88652ea217e7ed178b2a5f30dbe3e.jpg,"Still Image","Todmorden Buses",1,0
31177,https://penninehorizons.org/items/show/31177,"Todmorden Bus - TAS00137","Bus, Conductor, Driver, Road, Transport","Bus number 2 (B1P) later registered C-1502 standing at Portsmouth with its crew. Number 2 is also recognised by the bull horn on the steering column. Note the white bands painted on the lamp standard which identified a Bus Stop,",Unkown,,"Pennine Horizons Digital Archive",1907,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00137.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Conductor,Driver,Road,Transport",https://penninehorizons.org/files/original/e59d4f1ae9479a0db8d7f64b8b4f732d.jpg,"Still Image","Todmorden Buses",1,0
