﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
2048,https://penninehorizons.org/items/show/2048,"Hebden Bridge Arts Festival 2012 - BLP00130","Entertainment, Hebden Bridge, Hebden Bridge Arts Festival 2012, blu planet photo, blu planet photography, hebden bridge arts festival","Stealing Sheep.","Craig Shaw","Blue Planet Photography ","Pennine Horizons Digital Archive","2010s, 2012-07-03T22:02:52.43","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00130.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photo,blu planet photography,Entertainment,Hebden Bridge,hebden bridge arts festival,Hebden Bridge Arts Festival 2012",https://penninehorizons.org/files/original/587ccd37b7e4c6e30cd8fd0fcbeb88b0.jpg,"Still Image","Craig Shaw - Hebden Bridge Arts Festival 2012",1,0
2047,https://penninehorizons.org/items/show/2047,"Hebden Bridge Arts Festival 2012 - BLP00129","Entertainment, Guitar, Hebden Bridge, Hebden Bridge Arts Festival 2012, Musical Instrument, blu planet photo, blu planet photography, hebden bridge arts festival","Stealing Sheep.","Craig Shaw","Blue Planet Photography ","Pennine Horizons Digital Archive","2010s, 2012-07-03T21:38:34.00","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00129.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photo,blu planet photography,Entertainment,Guitar,Hebden Bridge,hebden bridge arts festival,Hebden Bridge Arts Festival 2012,Musical Instrument",https://penninehorizons.org/files/original/a292d649386d2537310cc875e4205a0a.jpg,"Still Image","Craig Shaw - Hebden Bridge Arts Festival 2012",1,0
2046,https://penninehorizons.org/items/show/2046,"Hebden Bridge Arts Festival 2012 - BLP00127","Entertainment, Hebden Bridge, Hebden Bridge Arts Festival 2012, blu planet photo, blu planet photography, hebden bridge arts festival","Oscar Wilde's Lord Savile's Crime at the Little Theatre, Hebden Bridge.","Craig Shaw","Blue Planet Photography ","Pennine Horizons Digital Archive","2010s, 2012-07-03T21:23:35.00","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00127.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photo,blu planet photography,Entertainment,Hebden Bridge,hebden bridge arts festival,Hebden Bridge Arts Festival 2012",https://penninehorizons.org/files/original/09a0d5cd0ea6bc954b2d63183154c6d2.jpg,"Still Image","Craig Shaw - Hebden Bridge Arts Festival 2012",1,0
2045,https://penninehorizons.org/items/show/2045,"Hebden Bridge Arts Festival 2012 - BLP00125","Entertainment, Hebden Bridge, Hebden Bridge Arts Festival 2012, blu planet photo, blu planet photography, hebden bridge arts festival",,"Craig Shaw","Blue Planet Photography ","Pennine Horizons Digital Archive","2010s, 2012-07-03T20:53:42.53","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00125.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photo,blu planet photography,Entertainment,Hebden Bridge,hebden bridge arts festival,Hebden Bridge Arts Festival 2012",https://penninehorizons.org/files/original/d80ad2e16033a5077250726db4c81c9b.jpg,"Still Image","Craig Shaw - Hebden Bridge Arts Festival 2012",1,0
2043,https://penninehorizons.org/items/show/2043,"Hebden Bridge Arts Festival 2012 - BLP00123","Entertainment, Hebden Bridge, Hebden Bridge Arts Festival 2012, blu planet photo, blu planet photography, hebden bridge arts festival",,"Craig Shaw","Blue Planet Photography ","Pennine Horizons Digital Archive","2010s, 2012-07-03T18:26:14.00","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00123.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photo,blu planet photography,Entertainment,Hebden Bridge,hebden bridge arts festival,Hebden Bridge Arts Festival 2012",https://penninehorizons.org/files/original/8903c668091dbf79863e7b5cfb29f6e7.jpg,"Still Image","Craig Shaw - Hebden Bridge Arts Festival 2012",1,0
2042,https://penninehorizons.org/items/show/2042,"Hebden Bridge Arts Festival 2012 - BLP00122","Entertainment, Hebden Bridge Arts Festival 2012, Hebden Bridge Arts Festival fringe, blu planet photo, blu planet photography, hebden bridge arts festival, learn to stroll","Amy Leader centre, on the right is Mark Lunn","Craig Shaw","Blue Planet Photography ","Pennine Horizons Digital Archive","2010s, 2012-07-02T19:44:36.55","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00122.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photo,blu planet photography,Entertainment,hebden bridge arts festival,Hebden Bridge Arts Festival 2012,Hebden Bridge Arts Festival fringe,learn to stroll",https://penninehorizons.org/files/original/e2b21ca5b4923c79ebadded4a95e5812.jpg,"Still Image","Craig Shaw - Hebden Bridge Arts Festival 2012",1,0
2041,https://penninehorizons.org/items/show/2041,"Hebden Bridge Arts Festival 2012 - BLP00121","Entertainment, Hebden Bridge Arts Festival 2012, Hebden Bridge Arts Festival fringe, blu planet photo, blu planet photography, hebden bridge arts festival, learn to stroll",,"Craig Shaw","Blue Planet Photography ","Pennine Horizons Digital Archive","2010s, 2012-07-02T19:42:54.68","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00121.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photo,blu planet photography,Entertainment,hebden bridge arts festival,Hebden Bridge Arts Festival 2012,Hebden Bridge Arts Festival fringe,learn to stroll",https://penninehorizons.org/files/original/c06ac139a8a7f655de2286747a542bfc.jpg,"Still Image","Craig Shaw - Hebden Bridge Arts Festival 2012",1,0
2026,https://penninehorizons.org/items/show/2026,"Hebden Bridge Arts Festival 2012 - BLP00104","Buildings, Bunting, Entertainment, Event, Events, Hebden Bridge Arts Festival 2012, Retail, Shop, Shops, St Georges Square, Street Names, blu planet photo, blu planet photography, craig shaw, events 2012, hebden bridge arts festival","imove ON THE STREET bringing infectious rhythm to the streets of Hebden Bridge.","Craig Shaw","Blue Planet Photography ","Pennine Horizons Digital Archive","2010s, 2012-06-30T13:25:19.47","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photo,blu planet photography,Buildings,Bunting,craig shaw,Entertainment,Event,Events,events 2012,hebden bridge arts festival,Hebden Bridge Arts Festival 2012,Retail,Shop,Shops,St Georges Square,Street Names",https://penninehorizons.org/files/original/f1da6be5e5572ac3c02f99a1179c327d.jpg,"Still Image","Craig Shaw - Hebden Bridge Arts Festival 2012",1,0
2025,https://penninehorizons.org/items/show/2025,"Hebden Bridge Arts Festival 2012 - BLP00103","Entertainment, Event, Events, Hebden Bridge Arts Festival 2012, blu planet photo, blu planet photography, craig shaw, events 2012, hebden bridge arts festival","imove ON THE STREET bringing infectious rhythm to the streets of Hebden Bridge.","Craig Shaw","Blue Planet Photography ","Pennine Horizons Digital Archive","2010s, 2012-06-30T14:30:36.02","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photo,blu planet photography,craig shaw,Entertainment,Event,Events,events 2012,hebden bridge arts festival,Hebden Bridge Arts Festival 2012",https://penninehorizons.org/files/original/f7b83ddf982ce8b3e2214fd52f1a4958.jpg,"Still Image","Craig Shaw - Hebden Bridge Arts Festival 2012",1,0
2024,https://penninehorizons.org/items/show/2024,"Hebden Bridge Arts Festival 2012 - BLP00102","Entertainment, Event, Events, Hebden Bridge Arts Festival 2012, blu planet photo, blu planet photography, craig shaw, events 2012, hebden bridge arts festival","imove ON THE STREET bringing infectious rhythm to the streets of Hebden Bridge.","Craig Shaw","Blue Planet Photography ","Pennine Horizons Digital Archive","2010s, 2012-06-30T14:19:54.32","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photo,blu planet photography,craig shaw,Entertainment,Event,Events,events 2012,hebden bridge arts festival,Hebden Bridge Arts Festival 2012",https://penninehorizons.org/files/original/c0831556743240b8da8c09e2882eaa96.jpg,"Still Image","Craig Shaw - Hebden Bridge Arts Festival 2012",1,0
