﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
40963,https://penninehorizons.org/items/show/40963,"Baron Fold, Waterfoot - RAC1960.136.7","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",2022-05-12T12:32:40,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.136.7.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/190e65a79a74c4931450a57eb3fb86f0.jpg,"Still Image","Ralph Cross 1960",1,0
40962,https://penninehorizons.org/items/show/40962,"Baron Fold, Waterfoot - RAC1960.136.3","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.136.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/577a1af2baa2f29425e10435298b359c.jpg,"Still Image","Ralph Cross 1960",1,0
40961,https://penninehorizons.org/items/show/40961,"Underknotts, Low Gill, Cumbria - RAC1960.135.3","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.135.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/869dc63a2538cc04738f6216030a3498.jpg,"Still Image","Ralph Cross 1960",1,0
40960,https://penninehorizons.org/items/show/40960,"Underknotts, Low Gill, Cumbria - RAC1960.135.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.135.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/2fdd0deef309f539b073fffca46f754f.jpg,"Still Image","Ralph Cross 1960",1,0
40959,https://penninehorizons.org/items/show/40959,"Underknotts, Low Gill, Cumbria - RAC1960.135.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.135.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/9726fef83d6769a600730fb68aed5de3.jpg,"Still Image","Ralph Cross 1960",1,0
40958,https://penninehorizons.org/items/show/40958,"Barn at Grayrigg, Cumbria - RAC1960.134.3","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.134.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/1ecd17e2cd2530bf39351f57e071940e.jpg,"Still Image","Ralph Cross 1960",1,0
40957,https://penninehorizons.org/items/show/40957,"Barn at Grayrigg, Cumbria - RAC1960.134.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.134.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/88fc9279a21fb25cc6ece7c43eb31c0e.jpg,"Still Image","Ralph Cross 1960",1,0
40956,https://penninehorizons.org/items/show/40956,"Barn at Grayrigg, Cumbria - RAC1960.134.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.134.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a15d9b9737dca79922970d7e5ae6a5c9.jpg,"Still Image","Ralph Cross 1960",1,0
40955,https://penninehorizons.org/items/show/40955,"Cruck in Cottage on High Street, Outgate, near Hartshead - RAC1960.133","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.133.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/2c7026b7f8c1ba10048751a3ee9196b5.jpg,"Still Image","Ralph Cross 1960",1,0
40954,https://penninehorizons.org/items/show/40954,"Bye Water Corn Mill, Gray Rigg - RAC1960.132.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.132.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/1b81d19c712c2a178c6fd6650b7a9b7f.jpg,"Still Image","Ralph Cross 1960",1,0
40953,https://penninehorizons.org/items/show/40953,"Bye Water Corn Mill, Gray Rigg - RAC1960.132.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.132.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/be3f2c65ac790b263a3d59832b57ce96.jpg,"Still Image","Ralph Cross 1960",1,0
40952,https://penninehorizons.org/items/show/40952,"Warth House, Waterfoot - RAC1960.131.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.131.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/9d6449d4f5008c2393c9ebca40888afc.jpg,"Still Image","Ralph Cross 1960",1,0
40951,https://penninehorizons.org/items/show/40951,"Warth House, Waterfoot - RAC1960.131.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.131.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/97fef53e81b69e4fa5f639ce6cb06df5.jpg,"Still Image","Ralph Cross 1960",1,0
40950,https://penninehorizons.org/items/show/40950," - RAC1960.130","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.130.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/85bb1f86ee3b9829dbe4a6d9f39b118f.jpg,"Still Image","Ralph Cross 1960",1,0
40949,https://penninehorizons.org/items/show/40949,"22 Lower Lane, Gomersal - RAC1960.130.9","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.130.9.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f852a43baa359ee1cab90f28df24dbbb.jpg,"Still Image","Ralph Cross 1960",1,0
40948,https://penninehorizons.org/items/show/40948,"22 Lower Lane, Gomersal - RAC1960.130.8","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.130.8.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/04efe8bf42d2bbd312dee21cab8ae2c2.jpg,"Still Image","Ralph Cross 1960",1,0
40947,https://penninehorizons.org/items/show/40947,"22 Lower Lane, Gomersal - RAC1960.130.7","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.130.7.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/0119a8caee980076cf176a9e76b5a4bf.jpg,"Still Image","Ralph Cross 1960",1,0
40946,https://penninehorizons.org/items/show/40946,"22 Lower Lane, Gomersal - RAC1960.130.6","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.130.6.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/b39f645e76ea9dc86249a77096d82cd2.jpg,"Still Image","Ralph Cross 1960",1,0
40945,https://penninehorizons.org/items/show/40945," - RAC1960.130.4","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.130.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/aa593493e977b9883ca61e235457d9eb.jpg,"Still Image","Ralph Cross 1960",1,0
40944,https://penninehorizons.org/items/show/40944,"22 Lower Lane, Gomersal - RAC1960.130.3","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.130.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/5821f2a919fd9cc7d07dd10317259da9.jpg,"Still Image","Ralph Cross 1960",1,0
40943,https://penninehorizons.org/items/show/40943,"22 Lower Lane, Gomersal - RAC1960.130.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.130.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c12d322d8ba7c348b86f528f632417fc.jpg,"Still Image","Ralph Cross 1960",1,0
40942,https://penninehorizons.org/items/show/40942,"22 Lower Lane, Gomersal - RAC1960.130.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.130.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/5068137618dac964b6a02a055163e949.jpg,"Still Image","Ralph Cross 1960",1,0
40941,https://penninehorizons.org/items/show/40941,"Newchurch in Rossendale, Street Scenes - RAC1960.129.9","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.129.9.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/725e1bb7cf248800c50126322c752030.jpg,"Still Image","Ralph Cross 1960",1,0
40940,https://penninehorizons.org/items/show/40940,"Newchurch in Rossendale, Street Scenes - RAC1960.129.8","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.129.8.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/2b355a1bb0accd53039274053e65d7d2.jpg,"Still Image","Ralph Cross 1960",1,0
40939,https://penninehorizons.org/items/show/40939,"Newchurch in Rossendale, Street Scenes - RAC1960.129.7","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.129.7.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a13433c4ece733a8cf535dc203ae748d.jpg,"Still Image","Ralph Cross 1960",1,0
