﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
18929,https://penninehorizons.org/items/show/18929,"The Old Church, Heptonstall - NAO00190","Church, Churches & Chapels, Churches_&_Chapels, Gravestone, Graveyard, Heptonstall, Minster, Places",,"Naomi Chaunce","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2014-07-10T12:29:33","Naomi Chaunce","PHDA - Naomi Caunce","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NAO00190.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Gravestone,Graveyard,Heptonstall,Minster,Places",https://penninehorizons.org/files/original/ede0718bd52af3974dd7ac387094142f.jpg,"Still Image","Naomi Caunce collection",1,0
19168,https://penninehorizons.org/items/show/19168,"Hope Chapel, Hebden Bridge - RUD00101","Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Minster, New Road, Places, Street Names","Possibly taken on a Monday morning judging by the washing hanging out. The Chapel opened in1858.  Stereographic photograph.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Ref: CT188RD","PHDA - Russell Dean","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Hebden Bridge,Minster,New Road,Places,Street Names",https://penninehorizons.org/files/original/815abf6cbffec42fd8e8795f420eeb99.jpg,"Still Image","Russell Dean Collection",1,0
19176,https://penninehorizons.org/items/show/19176,"Outside an Unknown Hostelry - RUD00109","Churches & Chapels, Dog, Male, Pubs Inns & Hotels, Heptonstall","These gentlemen could no doubt tell a tale or two.

Possibly in the back yard of the Cross Inn at Heptonstall. The Cross Inn has had a lot of changes over the years. The name of the inn may have been taken from the cross above the door.

From a stereographic photograph.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Russell Dean","PHDA - Russell Dean","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Dog,Heptonstall,Male,Pubs Inns & Hotels",https://penninehorizons.org/files/original/34513ce393aae58f1c795f6d89eb7da4.jpg,"Still Image","Russell Dean Collection",1,0
19177,https://penninehorizons.org/items/show/19177,"Heptonstall Old Church. - RUD00110","Architecture, Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Minster, Old Church, Places, St Thomas a Becket",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Russell Dean","PHDA - Russell Dean","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Church,Churches & Chapels,Churches_&_Chapels,Heptonstall,Minster,Old Church,Places,St Thomas a Becket",https://penninehorizons.org/files/original/519a691816921237d5586a7a7b0b2156.jpg,"Still Image","Russell Dean Collection",1,0
19226,https://penninehorizons.org/items/show/19226,"Birchcliffe Tennis Club - LMS00100","Birchcliffe, Bowls, Church, Churches & Chapels, Churches_&_Chapels, Group, Minster, People, Places, Sport and Recreation, Tennis, Tennis racket","Tennis was one of the many sports and activities which were a popular feature of Birchcliffe Baptist Church. The only clues to the date and setting of this photo are an address at Wood End, Hebden Bridge, and the signature of Herbert Greenwood on the back. source: Philip and Sandra Lomas. Ref: At448.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Sandra Lomas","PHDA - Sandra Lomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LMS00100.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Bowls,Church,Churches & Chapels,Churches_&_Chapels,Group,Minster,People,Places,Sport and recreation,Tennis,Tennis racket",https://penninehorizons.org/files/original/c0a7850e9897695b36ddd55b0e9fdcb1.jpg,"Still Image","Sandra Lomas Collection",1,0
19228,https://penninehorizons.org/items/show/19228,"Tennis and Bowls at Birchcliffe - LMS00102","Birchcliffe, Bowls, Church, Churches & Chapels, Churches_&_Chapels, Minster, Places, Sport and Recreation, Tennis",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Sandra Lomas","PHDA - Sandra Lomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LMS00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Bowls,Church,Churches & Chapels,Churches_&_Chapels,Minster,Places,Sport and recreation,Tennis",https://penninehorizons.org/files/original/7d9cc9e385499c1c0f77b8b68dc268bf.jpg,"Still Image","Sandra Lomas Collection",1,0
19232,https://penninehorizons.org/items/show/19232,"Outside the Pavilion, Birchcliffe - LMS00106","Birchcliffe, Church, Churches & Chapels, Churches_&_Chapels, Minster, Places, Sport and Recreation",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Sandra Lomas","PHDA - Sandra Lomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LMS00106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Church,Churches & Chapels,Churches_&_Chapels,Minster,Places,Sport and recreation",https://penninehorizons.org/files/original/12beda30da5d0f7a414248399d7b9f5e.jpg,"Still Image","Sandra Lomas Collection",1,0
19235,https://penninehorizons.org/items/show/19235,"Birchcliffe Chapel - LMS00109","Birchcliffe, Church, Churches & Chapels, Churches_&_Chapels, Minster, Places, Sport and Recreation, Tennis",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Sandra Lomas","PHDA - Sandra Lomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LMS00109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Church,Churches & Chapels,Churches_&_Chapels,Minster,Places,Sport and recreation,Tennis",https://penninehorizons.org/files/original/025e34626e2df4fec9c05c34a0cb733f.jpg,"Still Image","Sandra Lomas Collection",1,0
19244,https://penninehorizons.org/items/show/19244,"Taylor Farm at Heptonstall Slack. - EIL00108","Agricultural buildings, Agriculture, Barn, Church, Churches & Chapels, Churches_&_Chapels, Heptonstall Slack, Minster","This photo shows a general view westward along Heptonstall Slack with Taylor Farm immediately on the right. Postcard.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Barn,Church,Churches & Chapels,Churches_&_Chapels,Heptonstall Slack,Minster",https://penninehorizons.org/files/original/312b93131c1eb6382398fd4cccbf8ab3.jpg,"Still Image","Eileen Longbottom collection",1,0
19245,https://penninehorizons.org/items/show/19245,"Queen Victoria's Diamond Jubilee procession in Heptonstall, 1897 - EIL00109","Boy, Boys, Buildings, Child, Children, Church, Churches & Chapels, Churches_&_Chapels, Cottages, Demonstration, Event, Events, Girl, Girls, Heptonstall_Methodist, Kid, Methodist, Minster, Octagonal Chapel, Parade, People, Procession, Toddler, Wesleyan Chapel","The procession is going up Smith Well Lane. The banner indicates the Wesleyan Sunday School at Heptonstall. Notice the Union Jack flags from several houses and the decorated arch at the top of Towngate in the distance. Postcard.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1890s,"Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Buildings,Child,Children,Church,Churches & Chapels,Churches_&_Chapels,Cottages,Demonstration,Event,Events,Girl,Girls,Heptonstall_Methodist,Kid,Methodist,Minster,Octagonal Chapel,Parade,People,Procession,Toddler,Wesleyan Chapel",https://penninehorizons.org/files/original/c4f4424ae3c88a914cc99714ff0ead4b.jpg,"Still Image","Eileen Longbottom collection",1,0
