﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
35553,https://penninehorizons.org/items/show/35553,"12 and 26 Town Gate, Heptonstall - CBC02007","Heptonstall, Town _Gate","Grade II

House of C17 origin, converted into cottages mid C19, and which now forms 2 dwellings. Large dressed stone, stone slate roof. 2 storeys. Irregular plan, L-shaped. Facade of No. 26 is gable which fronts road which retains kneelers but has lost copings. Doorway with broad chamfer to left of former 2-light chamfered fire-window. 2 windows to 1st floor with chamfered surround. At right angles a cell breaks forward and has kneelers to the gables and altered windows, one has cyma moulded cornice. Rear of this range approached under archway has 3-light chamfered mullioned window. No. 12 has 2 cells with former C19 paired doorways to centre (one blocked) to right double chamfered mullioned window of 4 lights. One of 5 lights to 1st floor which also has former 6-light window with single chamfered surround. All lack some mullions. 2 stacks to ridge. Interior: not inspected, but had 10 years ago scarfed spine beams which may indicate that there was a firehood bressumer.

NGR SD 98769 28042
CMBC Ref H 139
Historic England List Entry Number 1265779",,,"Pennine Horizons Digital Archive",2021-10-15T09:04:55,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC02007.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Town _Gate",https://penninehorizons.org/files/original/76e27d5d68c306326ea5fa41728516ce.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35554,https://penninehorizons.org/items/show/35554,"12 and 26 Town Gate, Heptonstall - CBC02008","Heptonstall, Town _Gate","Grade II

House of C17 origin, converted into cottages mid C19, and which now forms 2 dwellings. Large dressed stone, stone slate roof. 2 storeys. Irregular plan, L-shaped. Facade of No. 26 is gable which fronts road which retains kneelers but has lost copings. Doorway with broad chamfer to left of former 2-light chamfered fire-window. 2 windows to 1st floor with chamfered surround. At right angles a cell breaks forward and has kneelers to the gables and altered windows, one has cyma moulded cornice. Rear of this range approached under archway has 3-light chamfered mullioned window. No. 12 has 2 cells with former C19 paired doorways to centre (one blocked) to right double chamfered mullioned window of 4 lights. One of 5 lights to 1st floor which also has former 6-light window with single chamfered surround. All lack some mullions. 2 stacks to ridge. Interior: not inspected, but had 10 years ago scarfed spine beams which may indicate that there was a firehood bressumer.

NGR SD 98769 28042
CMBC Ref H 139
Historic England List Entry Number 1265779",,,"Pennine Horizons Digital Archive",2021-10-15T09:05:08,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC02008.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Town _Gate",https://penninehorizons.org/files/original/03f31fd7f8634cb87438f887cbe955a0.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35563,https://penninehorizons.org/items/show/35563,"15/17 Town Gate, Heptonstall - CBC02017","Heptonstall, Town _Gate","Grade II

H House, initialled and dated "" R S "". Thin coursed rubble, ashlar dressings, 1 7 2 9 stone slate roof. 2 storeys. Fronts road. Double chamfered mullioned window of 3 wide lights (probably of 5 originally), former 4-light window over lacks 2 mullions. 2 tall doorways, one bearing date on straight lintel, now form 2 large windows. 3-light flat faced mullioned window over to 1st floor. Left hand return wall has wide coped gable with kneelers and stack. Quoins near to centre indicate the building has been extended or altered in the C18. Doorway to left of quoins with 2-light chamfered mullioned windows over to 1st floor and attic. Rear has quoined angles, also discernible to middle up to 1st floor. Double chamfered mullioned window of 5 lights with king mullion, 4-light chamfered mullioned window over. 2-light window with 3-light window over to right of taking-in door with monolithic jambs (blocked). Central stack.

NGR SD 98769 28014
CMBC Ref H 147
Historic England List Entry Number 1226670",,,"Pennine Horizons Digital Archive",2021-10-15T09:08:30,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC02017.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Town _Gate",https://penninehorizons.org/files/original/4b1ef9c5d3ab28c77cf298324823b290.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35569,https://penninehorizons.org/items/show/35569,"53 and attached Wall (containing former gateway to churchyard), Town Gate, Heptonstall - CBC02023","Heptonstall, Town _Gate","Grade II

Pair of cottages, late C18, now forms a single house. Watershot masonry, stone slate roof. 2 storeys. Fronts road. Quoins. Centrally placed flat-faced mullioned window of 5 lights with wider central light. To either side doorways with monolithic jamb to corner and other tie-stone jamb. 3-light window and 2- light window to 1st floor. Left hand return wall has 2-light window to apex and gable stack. Rear front to churchyard. 5-light flat-faced mullioned window with wide lights altered mid C20. 3-light and 2-light window to 1st floor. Attached to east is wall in dressed stone with ovolo moulded coping containing remains of gateway (blocked), lintel and one composite jamb survive with moulded surround. This formerly gave access to churchyard opposite the north door to the Church of St. Thomas à Becket (q.v.). Probably contemporary with gateway attached to Heptonstall Grammar School which is dated 1765 (q.v.).

NGR SD 98675 28097
CMBC Ref H 154
Historic England List Entry Number 1249686",,,"Pennine Horizons Digital Archive",2021-10-15T09:09:32,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC02023.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Town _Gate",https://penninehorizons.org/files/original/f5d7c7a8aadc735ebbcfe6e8cc2c1496.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35568,https://penninehorizons.org/items/show/35568,"Furley House, 35 Town Gate, Heptonstall - CBC02021","Heptonstall, Town _Gate","Grade II

House of late C17 or early C18 origin re-fronted to street and partly altered to rear early C19. Finely dressed stone, stone slate roof. 3 storeys. Quoins. Large former shop window to left of doorway with chamfered surround. 3-light flat-faced mullioned window with projecting sill to 1st and 2nd floor. Gutter brackets. Right hand return wall is attached to No. 37 (q.v.). Rear has doorway with tie-stone jambs to left of 6-light flat faced mullioned window lacking 2 mullions. 2-light window with plain stone surrounds to lst floor. 5- light double chamfered mullioned window to 2nd floor. Single stack to ridge. Included for group value only.

NGR SD 98720 28072
CMBC Ref H 149
Historic England List Entry Number 1265750",,,"Pennine Horizons Digital Archive",2021-10-15T09:09:11,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC02021.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Town _Gate",https://penninehorizons.org/files/original/4bc149bd4742e8e11a3e1ad6c4c7f181.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35567,https://penninehorizons.org/items/show/35567,"Gateway to churchyard, attached to 41 Town Gate, Heptonstall - CBC02022","Arch, Gateway, Heptonstall, Town _Gate","Grade II

North gateway to church. Late C17. Dressed stone walls with segmental archway with skewbacks and stop chamfered cyma moulded surrounds. Left hand jamb C19 skilful replacement. The archway is surmounted by ovolo moulded coping and 3 ball finials rising from square plinth. Rebate for gate on churchyard side.

NGR SD 98700 28081
CMBC Ref H 152
Historic England List Entry Number 1263617",,,"Pennine Horizons Digital Archive",2021-10-15T09:09:22,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC02022.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arch,Gateway,Heptonstall,Town _Gate",https://penninehorizons.org/files/original/a25fcc815cc1c128be04bee623bdbc9c.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35551,https://penninehorizons.org/items/show/35551,"Jasmine Cottage and Archway, 6/8 Town Gate, Heptonstall - CBC02005","Heptonstall, Town _Gate","Grade II

House, early to mid C18 attached to No. 4 (Royd Farmhouse). Hammer-dressed stone, stone slate roof. 2 storeys. Centrally placed doorway with tie-stone jambs has chamfered surround (blocked to form a window) to either side double chamfered mullioned windows lacking original mullions formerly of 6 lights to each floor. Quoins at junction with semi-circular arch over which is 2-light window. Gutter brackets. Rear has 6-light windows to ground floor and 1st floor, one altered with inserted doorway. Gable stack and one other in eastern division wall with No. 4 may indicate a 2-cell house originally. Interior: Fireplace has deep lintel with segmental arch carried on corbelled jamb with cyma moulded surround and stone shelf.

NGR SD 98776 28028
CMBC Ref H 138
Historic England List Entry Number 1265778",,,"Pennine Horizons Digital Archive",2021-10-15T09:04:30,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC02005.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Town _Gate",https://penninehorizons.org/files/original/d4cf841ae57e0c4f78997ce9e6411a87.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35552,https://penninehorizons.org/items/show/35552,"Jasmine Cottage and Archway, 6/8 Town Gate, Heptonstall - CBC02006","Heptonstall, Town _Gate","Grade II

House, early to mid C18 attached to No. 4 (Royd Farmhouse). Hammer-dressed stone, stone slate roof. 2 storeys. Centrally placed doorway with tie-stone jambs has chamfered surround (blocked to form a window) to either side double chamfered mullioned windows lacking original mullions formerly of 6 lights to each floor. Quoins at junction with semi-circular arch over which is 2-light window. Gutter brackets. Rear has 6-light windows to ground floor and 1st floor, one altered with inserted doorway. Gable stack and one other in eastern division wall with No. 4 may indicate a 2-cell house originally. Interior: Fireplace has deep lintel with segmental arch carried on corbelled jamb with cyma moulded surround and stone shelf.

NGR SD 98776 28028
CMBC Ref H 138
Historic England List Entry Number 1265778",,,"Pennine Horizons Digital Archive",2021-10-15T09:04:43,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC02006.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Town _Gate",https://penninehorizons.org/files/original/3750eeb82c3898111c67ceacc698c122.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35564,https://penninehorizons.org/items/show/35564,"Longfield House and Wall, 21/23 Town Gate, Heptonstall - CBC02018","Heptonstall, Town _Gate","Grade II

9/148 Nos. 21/23 (Longfield House) 1.11.66 including wall to north front with railings (formerly listed as Longfield House (2 dwellings)). G.V. II House, 2nd quarter C18. Finely dressed stone, stone slate roof. 2 storeys and attic. 2 cells, double depth with central through passage. roof. 5-bay symmetrical facade originally, marred by the insertion of an extra window in C19 between 4th and 5th bay. Doorway with architrave, pulvinated frieze and triangular pediment. All are cross-windows with plain stone surrounds raised from the surface of the wall with flat faced mullions and transoms which are chamfered internally. Wide coped gables with well dressed stacks, the coping carries under the stacks. Rear has doorway with cyma moulded surround under tall cross- window to light stair at mezzanine level. To left 3-light flat-faced mullioned windows. To right 4-light window to each floor. Interior: Dog-leg stair with ½ landing has C19 square balusters but retains original panelled dado with raised and fielded panels of similar character to Lane Head House, Smithwell Lane (q.v.) which is dated 1735. It is probable this was executed by the same craftsman and is contemporary. Stair-window set within plastered semi-circular arch with moulded impost to pilasters. Over stairwell is plaster ceiling; cornice, raised ribs form rectangles and spandrels surrounding oval dome with central shell motif. Underneath the stair, steps lead to an original cellar which has 2 vaulted ranges connected by chamfered doorway and lit by mullioned windows. To front is dressed stone wall with copings which ramp to east end surmounted by cast iron rod railings with some urn finials. The house is prominently sited facing north onto the main street of the village. It marks a significant departure from the local type, both in its form and decorative detail.

NGR SD 98750 28025
CMBC Ref H 148
Historic England List Entry Number 1265749",,,"Pennine Horizons Digital Archive",2021-10-15T09:08:40,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC02018.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Town _Gate",https://penninehorizons.org/files/original/32330be7bfeac5b09c6a573aa289524c.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35565,https://penninehorizons.org/items/show/35565,"Longfield House and Wall, 21/23 Town Gate, Heptonstall - CBC02019","Heptonstall, Town _Gate","Grade II

9/148 Nos. 21/23 (Longfield House) 1.11.66 including wall to north front with railings (formerly listed as Longfield House (2 dwellings)). G.V. II House, 2nd quarter C18. Finely dressed stone, stone slate roof. 2 storeys and attic. 2 cells, double depth with central through passage. roof. 5-bay symmetrical facade originally, marred by the insertion of an extra window in C19 between 4th and 5th bay. Doorway with architrave, pulvinated frieze and triangular pediment. All are cross-windows with plain stone surrounds raised from the surface of the wall with flat faced mullions and transoms which are chamfered internally. Wide coped gables with well dressed stacks, the coping carries under the stacks. Rear has doorway with cyma moulded surround under tall cross- window to light stair at mezzanine level. To left 3-light flat-faced mullioned windows. To right 4-light window to each floor. Interior: Dog-leg stair with ½ landing has C19 square balusters but retains original panelled dado with raised and fielded panels of similar character to Lane Head House, Smithwell Lane (q.v.) which is dated 1735. It is probable this was executed by the same craftsman and is contemporary. Stair-window set within plastered semi-circular arch with moulded impost to pilasters. Over stairwell is plaster ceiling; cornice, raised ribs form rectangles and spandrels surrounding oval dome with central shell motif. Underneath the stair, steps lead to an original cellar which has 2 vaulted ranges connected by chamfered doorway and lit by mullioned windows. To front is dressed stone wall with copings which ramp to east end surmounted by cast iron rod railings with some urn finials. The house is prominently sited facing north onto the main street of the village. It marks a significant departure from the local type, both in its form and decorative detail.

NGR SD 98750 28025
CMBC Ref H 148
Historic England List Entry Number 1265749",,,"Pennine Horizons Digital Archive",2021-10-15T09:08:50,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC02019.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Town _Gate",https://penninehorizons.org/files/original/dfdea7835a7078276cbb701088a483e2.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
