﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
22963,https://penninehorizons.org/items/show/22963,"Calder High School, Mytholmroyd - DEF00143","Calder High School, Mytholmroyd, Places, School, West Riding","When it opened in 1950 it was the first Comprehensive School in the West Riding, not to be confused with West Yorkshire which didn't come into existence until 1974.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00143.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder High School,Mytholmroyd,Places,School,West Riding",https://penninehorizons.org/files/original/5dc4ed50ecd03dff7ff1b843f405a87e.jpg,"Still Image","David Fletcher collection",1,0
5898,https://penninehorizons.org/items/show/5898,"Calder High School, Mytholmroyd, 1964 - HBC00958 ","Midgley Road, Mytholmroyd, Places, School, Street Names, playing field",,"J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00958.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Midgley Road,Mytholmroyd,playing field,School,Street Names",https://penninehorizons.org/files/original/2cdf76637d0c2da213faf4269de33984.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5899,https://penninehorizons.org/items/show/5899,"Calder High School, Mytholmroyd, 1964 - HBC00959 ","Boy, Boys, Child, Children, Girl, Girls, Kid, People, School, Toddler","The science lab.","J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00959.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Boy,Child,Children,Girl,Girls,Kid,People,School,Toddler",https://penninehorizons.org/files/original/3fe72c45d7cefae5f3300fd818121a1e.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5900,https://penninehorizons.org/items/show/5900,"Calder High School, Mytholmroyd, 1964 - HBC00960 ","Boy, Boys, Child, Children, Girl, Girls, Kid, People, School, Toddler","The science lab.","J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00960.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Boy,Child,Children,Girl,Girls,Kid,People,School,Toddler",https://penninehorizons.org/files/original/ab46959313342c98026e44b471f3f408.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
4742,https://penninehorizons.org/items/show/4742,"Calder High School, Mytholmroyd, 2000 - DMC00470","Calder High, Landscape, Mytholmroyd, Places, School",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2000-05-27T15:26:36+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00470.tif,",53°43'24"" N 1°58'41"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder High,Landscape,Mytholmroyd,School",https://penninehorizons.org/files/original/eb97f5e9fcd2b76825aa37d4d1cafd30.jpg,"Still Image","David's Own Pictures",1,0
5612,https://penninehorizons.org/items/show/5612,"Canal bridge near Holme Street, Hebden Bridge, 1962 - HBC00666 ","Chimney, Chimneys, Hebden Bridge, Mill, Rochdale Canal, School","The building behind the bridge is Riverside School.","C.L. Shaw","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00666.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Chimney,Chimneys,Hebden Bridge,Mill,Rochdale Canal,School",https://penninehorizons.org/files/original/a45c354c76c6fe4bdd4d3aadead1bd46.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5613,https://penninehorizons.org/items/show/5613,"Canal lock and bridge near Holme Street 1962 - HBC00667 ","Bridge, Chimney, Chimneys, Hebden Bridge, Locks, Machpelah, Rochdale Canal, School","This is prior to the restoration of the canal. Riverside School is to the left of the picture and Machpelah behind the bridge and to the right.","C.L. Shaw","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00667.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Chimney,Chimneys,Hebden Bridge,Locks,Machpelah,Rochdale Canal,School",https://penninehorizons.org/files/original/552bdfff283aa0948817d517b3f42c0e.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
16759,https://penninehorizons.org/items/show/16759,"Central Board School, Hebden Bridge, 1900 - ALC05181","Cobbles, Hebden Bridge, Places, School","Central Board School was the second Board School in Hebden Bridge. (Stubbings, 1878 was the first), and was opened in July 1884 as the Todmorden United District Hebden Bridge Central Board School.  Originally it was a one—storey building and the second storey was added and opened in 1895 and the ornate frontage would be part of this additional building.
In the early 1980s the building was declared unsafe and it was demolished in 1983 to be replaced by a new building, Central Infants School which opened in March 1984.


The first Board School in Hebden Bridge was the school now called Stubbings which opened in 1878. It proved very popular and was soon overcrowded. A plot of land between Market Street and the river was bought for £12,000. The new single storey Central Board School opened in July 1884. A second storey was added in 1895 incorporating a cookery room and a chemistry laboratory. With more room available the school was split into an Infant Department and a Mixed Department (with a leaving age of 13 years). Some of the Stubbing's children were transferred to the Central School and a return of 1897 showed 552 children in the Mixed Department and 143 in the Infants. In the 1980s doubts were expressed about the safety of the building and it was demolished in 1983 to be replaced by a new building.  The original Central School gave its name to the Street. The new school, Central Street Infant School, has been named after the street.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05181.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Todmorden,Cobbles,Hebden Bridge,School",https://penninehorizons.org/files/original/0d89c2c1a29019bbdd117159226dac24.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
32624,https://penninehorizons.org/items/show/32624,"Central Methodist Church, Todmorden - TAS00453","Church, Churches & Chapels, Churches_&_Chapels, Minster, Religion, School, Todmorden","Built in 1906 as a new Sunday School for York Street Weslyan Methodist Chapel to replace an earlier school built in the 1820s. The Chapel closed in 1942 and was used for various purposes before being demolished in 1962. With the closure of the Chapel in 1942 the congregation amalgamated with Bridge Street Chapel, whose origins were in a break away congregation from York Street in 1838, and subsequently the combined congregation moved into the York Street Sunday School building re-named as the Central Methodist Church.

Roomfield School isbehind the church and the tower of Cross Stone Church is on the skyline on the left.",,,"Pennine Horizons Digital Archive",2014-09-26T19:39:57,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00453.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Minster,Religion,School,Todmorden",https://penninehorizons.org/files/original/b8fc02d344f929d5d2b7cb8ae730e777.jpg,"Still Image","Todmorden Churches & Chapels",1,0
25058,https://penninehorizons.org/items/show/25058,"Central Street School Football Team 1949 - MHA00116","Central Street School, Football, Football team, Hebden Bridge, Sport, Teacher","Mr Walton, teacher.  Front row: Michael Walker, Jimmy Hooson, Dennis Burton, Norman Wrigley, Ronnie Hudson. Back row: unknown, Peter Coneron, Michael Robertshaw, unknown, Robert Falcon Scott, unknown, Peter Holroyd.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Mary Harrison Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MHA00116.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central Street School,Football,Football team,Hebden Bridge,School,Sport,Sport and recreation,Teacher",https://penninehorizons.org/files/original/b8c43b11768f4910c094095dfbcbd055.jpg,"Still Image","Mary Harrison",1,0
