﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6792,https://penninehorizons.org/items/show/6792,"Looking across to Crossley Mill, Hebden Bridge - HLS05036","Buildings, Calder Holmes, Chimneys, Crossley Mill, Hebden Bridge, Mill, Mills, Parks, Places, Railway, Railway Goods Yard, Railway Wagons, Railways","Crossley Mills in the centre of the picture, note the number of railway trucks in the foreground.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05036.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Calder Holmes,Chimneys,Crossley Mill,Hebden Bridge,Mill,Mills,Parks,Railway,Railway Goods Yard,Railway Wagons,Railways",https://penninehorizons.org/files/original/eed5bbeadb8a73f96d7d61a2d348f008.jpg,"Still Image","Hebden Bridge Local History Society",1,0
20146,https://penninehorizons.org/items/show/20146,"Looking down on to Calder Holme and Machpelah, Hebden Bridge - KEC00350","Buildings, Crossley Mill, Hebden Bridge, Machpelah, Mill, Mills, Places, Railway, Railway Warehouse, Railways","Across Calder Holme is Crossley Mill destroyed by fire in 1964; bottom right the two bays and hoist of the station warehouse destroyed by fire 1969. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00350.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Crossley Mill,Hebden Bridge,Machpelah,Mill,Mills,Places,Railway,Railway Warehouse,Railways",https://penninehorizons.org/files/original/5a0e6d0feaa097cfecc78f39ed857bc3.jpg,"Still Image","Ken Crabtree Collection",1,0
195,https://penninehorizons.org/items/show/195,"Narrow Boats on the Rochdale Canal, Hebden Bridge - AGW00114","Barge, Buildings, Canal, Chimney, Crossley Mill, Hebden Bridge, Mill, Places, Transport","Crossley Mill is on the left and to the right of it are the houses of Machpelah.","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2005-11-21T10:51:03Z , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00114.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Boat,Barge,Buildings,Canal,Chimney,Chimneys,Crossley Mill,Hebden Bridge,Mill,Mills,Narrowboat,Transport",https://penninehorizons.org/files/original/bc11c484778b0490d64ce0b6e59cc1ae.jpg,"Still Image","Alan Greenwood Collection",1,0
251,https://penninehorizons.org/items/show/251,"New Road, Hebden Bridge - AGW00170","Buildings, Chimney, Chimneys, Crossley Mill, Hebden Bridge, Mill, Mills, New Road, Places, Street Names, Transport",,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2005-11-21T11:28:25Z , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00170.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Car,Chimney,Chimneys,Crossley Mill,Hebden Bridge,Mill,Mills,New Road,Street Names,Transport",https://penninehorizons.org/files/original/690e36b58d59e63f3668c111e5d97cac.jpg,"Still Image","Alan Greenwood Collection",1,0
6220,https://penninehorizons.org/items/show/6220,"New road, Hebden Bridge - HLS00298","Buildings, Commercial Street, Crossley Mill, Hebden Bridge, Mill, Mills, New Road, Street Names","Junction between Commercial Street and the Leeds to Preston Trunk Road, at Hebden Bridge. Photo taken 18/3/53 for Hebden Royd U.D.C. to show the condition of the road before/during reconstruction work. In the centre the bridge connecting the two parts of Crossley Mill.",,,,"No date yet","Their Ref: 28/1(9)","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00298.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Commercial Street,Crossley Mill,Hebden Bridge,Mill,Mills,New Road,Street Names",https://penninehorizons.org/files/original/68329a06888021fcedfa3f7f9c9f2df6.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6238,https://penninehorizons.org/items/show/6238,"New Road, Hebden Bridge 1951/52. - HLS00316","Buildings, Bus, Crossley Mill, Hebden Bridge, Mill, Mills, New Road, Retail, Road, Shop, Shops, Street Names, Transport","Hebden Royd U.D. Leeds-Halifax-Preston Trunk Road A646, Caldene Bridge-Bridge Gate Reconstruction Scheme. Improvement at Memorial Gardens, Hebden Bridge. 1951/52 Estimates. The bridge across New Road connected the two parts of Crossley Mill.",,,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00316.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Buildings,Bus,Crossley Mill,Hebden Bridge,Mill,Mills,New Road,Retail,Road,Shop,Shops,Street Names,Transport",https://penninehorizons.org/files/original/62312b8cfe970bc894ea438482faf147.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6221,https://penninehorizons.org/items/show/6221,"New Road, Hebden Bridge 1953 - HLS00299","Buildings, Commercial Street, Crossley Mill, Hebden Bridge, Mill, Mills, New Road, Street Names","Junction between Commercial Street and the Leeds to Preston Trunk Road, at Hebden Bridge. Photo taken 18/3/53 for Hebden Royd U.D.C. to show the condition of the road before/during reconstruction work. Looking down New Road is the bridge connecting the two parts of Crossley Mill. Their Ref: 28/1(9)",,,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00299.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Buildings,Commercial Street,Crossley Mill,Hebden Bridge,Mill,Mills,New Road,Street Names",https://penninehorizons.org/files/original/f14bafa7ebe5dd61f95b6ca427394c86.jpg,"Still Image","Hebden Bridge Local History Society",1,0
34453,https://penninehorizons.org/items/show/34453,"Rochdale Canal, Hebden Bridge - BIM01108","Barge, Building, Canal, Canals, Crossley Mill, Hebden Bridge, Mill, Mills, Rochdale Canal, Snow, Transport",,,,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Building,Canal,Canals,Crossley Mill,Hebden Bridge,Mill,Mills,Rochdale Canal,Snow,Transport",https://penninehorizons.org/files/original/1d6af77b4956b6f1fc83a6dcfb52fcae.jpg,"Still Image","Bill Marsden collection",1,0
3602,https://penninehorizons.org/items/show/3602,"Rochdale Canal, Hebden Bridge - DTA00252","Buildings, Calder  Holmes, Canal, Canals, Chimneys, Crossley Mill, Hebden Bridge, Mill, Mills, Parks, Places, Rochdale Canal, Tow Path, Transport","The Rochdale Canal at Hebden Bridge, and Calder Holmes Park","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00252.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Calder  Holmes,Canal,Chimneys,Crossley Mill,Hebden Bridge,Mill,Mills,Parks,Rochdale Canal,Tow Path,Transport",https://penninehorizons.org/files/original/9538d4ae7db33b012295a035831c44e2.jpg,"Still Image","Donald Taylor collection",1,0
18536,https://penninehorizons.org/items/show/18536,"Rochdale Canal, Hebden Bridge - JET00118","Barge, Barge Horse, Buildings, Canal, Canals, Crossley Mill, Hebden Bridge, Machpelah, Mill, Mills, Narrow boat, Places, Rochdale Canal, Tow Path, Transport",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Barge Horse,Buildings,Canal,Crossley Mill,Hebden Bridge,Machpelah,Mill,Mills,Narrow boat,Places,Rochdale Canal,Tow Path,Transport",https://penninehorizons.org/files/original/11a217f5fd6809e824fd223c3785ba9d.jpg,"Still Image","Jeanette Thomas collection",1,0
