﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
33960,https://penninehorizons.org/items/show/33960,"Hebden Bridge - Aerial view 1958. - PNH00803","Aerial View, Buttress Brink, Calder Holmes, Canal, Carlton Building, Chimney, Churches & Chapels, Crossley Mill, Double Decker Houses, Hangingroyd Mill, Hebden Bridge, Hebden Water, Hebden Works, Hope Baptist Chapel, Houses, Memorial Garden, Mill, New Road, Nutclough Mill, Parks, Railway, Railways, River, Riverside School, Rochdale Canal, School, Schools, Street Names, Transport, Warehouse","Dated 24th October 1958.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00803.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Buttress Brink,Calder Holmes,Canal,Carlton Building,Chimney,Churches & Chapels,Crossley Mill,Double Decker Houses,Hangingroyd Mill,Hebden Bridge,Hebden Water,Hebden Works,Hope Baptist Chapel,Houses,Memorial Garden,Mill,New Road,Nutclough Mill,Parks,Railway,Railways,River,Riverside School,Rochdale Canal,School,Schools,Street Names,Transport,Warehouse",https://penninehorizons.org/files/original/bdde0945d7765b9acbf5ce63da391947.jpg,"Still Image","Pennine Heritage Collection",1,0
13221,https://penninehorizons.org/items/show/13221,"Hebden Bridge - Birchcliffe 1898. - ALC00401","Baptist Chapel, Birchcliffe, Birchcliffe 'old' Chapel, Birchcliffe Chapel, Birchcliffe Road, Buildings, Church, Churches & Chapels, Churches_&_Chapels, General View, Hangingroyd Mill, Hebden Bridge, Houses, Keighley Road, Mill, Mills, Minster, Nutclough Mill, Places, Street Names","In the centre the almost complete 'new' and much larger Birchcliffe Baptist Chapel with Edward Street below in course of construction The large retaining walls supporting Keighley Road and Birchcliffe Road now in place.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-03T18:31:33Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00401.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Birchcliffe,Birchcliffe 'old' Chapel,Birchcliffe Chapel,Birchcliffe Road,Buildings,Church,Churches and Chapels,General View,Hangingroyd Mill,Hebden Bridge,Houses,Keighley Road,Mill,Mills,Minster,Nutclough Mill,Street Names",https://penninehorizons.org/files/original/6c61c717090ff84ccca2db6508532d50.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
6774,https://penninehorizons.org/items/show/6774,"Hebden Bridge - Birchcliffe and Stubbings Hillside C1880 - HLS05017","Birchcliffe, Birchcliffe Road, Buildings, Chimney, Chimneys, Cliffe Street, General View, Hebden Bridge, Houses, Lantern Slide, Mill, Mills, Nutclough Mill, Places, Street Names, Terraced Houses, Tin Tabernacle","Foster Holme from Lee Wood possibly about 1890 with Nutclough Mill and chimney; tin tabernacle is left of centre.",,,,1880s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05017.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Birchcliffe Road,Buildings,Chimney,Chimneys,Cliffe Street,General View,Hebden Bridge,Houses,Lantern Slide,Mill,Mills,Nutclough Mill,Street Names,Terraced Houses,Tin Tabernacle",https://penninehorizons.org/files/original/bfc0fc32e253d2fa2050f60e5aa6616c.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6777,https://penninehorizons.org/items/show/6777,"Hebden Bridge - Birchcliffe Hillside. - HLS05021","Bankside, Birchcliffe, Birchcliffe Chapel, Birchcliffe Road, Blenheim Street, Buildings, Chimney, Chimneys, Church, Church Yard, Churches & Chapels, Churches_&_Chapels, Eifel Street, Foster Mill, General View, Graveyard, Hangingroyd, Hangingroyd Mill, Hebden Bridge, Houses, Keighley Road, Lantern Slide, Mill, Mills, Minster, Nutclough Mill, Places, Street Names, Stubbings Estate, Stubbings Hillside, Terraced Houses","View from Moss Lane probably early 1890s. On the hillside on the left the Stubbings estate built during the 1880s and climbing up the hill Cliffe Street and above that Blenheim Street. Nutclough Mill has extensions to left and right.",,,,1890s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05021.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankside,Birchcliffe,Birchcliffe Chapel,Birchcliffe Road,Blenheim Street,Buildings,Chimney,Chimneys,Church,Church Yard,Churches and Chapels,Eifel Street,Foster Mill,General View,Graveyard,Hangingroyd,Hangingroyd Mill,Hebden Bridge,Houses,Keighley Road,Lantern Slide,Mill,Mills,Minster,Nutclough Mill,Street Names,Stubbings Estate,Stubbings Hillside,Terraced Houses",https://penninehorizons.org/files/original/c35aefe24dce41019fbe00f9fb3c14af.jpg,"Still Image","Hebden Bridge Local History Society",1,0
13190,https://penninehorizons.org/items/show/13190,"Hebden Bridge - Birchcliffe Road - ALC00370","Birchcliffe Road, Cobbles, Commercial Street, Hebden Bridge, Houses, People, Places, Street Names","The bottom of Birchcliffe Road at its junction with Commercial Street  before Commercial Street was re-aligned in 1959 to carry straight on up Keighley Road;  the buildings on the left were demolished at that time. The buildings on the right still stand but the gap half way up was infilled with a house 1970s.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,ALC00370.,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00370.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Road,Cobbles,Commercial Street,Hebden Bridge,Houses,People,Street Names",https://penninehorizons.org/files/original/e941d8cd96f1c5ae797e6615840a631f.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13195,https://penninehorizons.org/items/show/13195,"Hebden Bridge - Bridge Lanes - ALC00375","Breck Mill, Bridge Lanes, Buildings, Bull Inn, Hebden Bridge, Houses, Mill, Mills, Named, People, Places, Public Houses, Pubs Inns & Hotels, Street Names, Taverns","Looking up Bridge Lanes towards its junction with Heptonstall Road. The large building on the left was Breck Mill, a corn mill, now demolished. On the right the buildings beyond the high gabled building were all demolished in 1964 and the area landscaped; the Bull Inn and the shops are now all private houses.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00375.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Breck Mill,Bridge Lanes,Buildings,Bull Inn,exhibit,Hebden Bridge,Houses,Mill,Mills,Named,People,Public Houses,Pubs Inns and Hotels,Street Names,Taverns",https://penninehorizons.org/files/original/680e67375822c9b41d26e4376c487f3c.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13196,https://penninehorizons.org/items/show/13196,"Hebden Bridge - Bridge Lanes - ALC00376","Bridge Lanes, Buildings, Hebden Bridge, Houses, Places, Street Names","The north side of Bridge Lanes prior to demolition in early 1964.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00376.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Lanes,Buildings,Hebden Bridge,Houses,Street Names",https://penninehorizons.org/files/original/a988dd5ca07f4289e1bcc7f8fd1ecac4.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13194,https://penninehorizons.org/items/show/13194,"Hebden Bridge - Buttress Brink - ALC00374","Buildings, Buttress Brink, Hebden Bridge, Houses, Places","ALC00374. Demolition of the warren like Buttress Brink started in 1967. The building in the foreground is the old ""Hole in the Wall""",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-11-23T13:43:01Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00374.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Buttress Brink,Hebden Bridge,Houses",https://penninehorizons.org/files/original/c82102e22dec9da424cd58f3f4bd3038.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
33948,https://penninehorizons.org/items/show/33948,"Hebden Bridge - Carlton Building from Birchcliffe - PNH00791","Albert Street, Car park, Carlton Building, Crown Street, Hebden Bridge, Houses, Retail, Shop,Transport","The former Hebden Bridge Co-Operative Society central building. It opened in 1876 and was extended, including the clock tower, a few years later. The Co-op closed in the late 1960s and the ground floor sold off as shops and the upper floors became the Carlton Hotel. now private appartments.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00791.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Street,Car park,Carlton Building,Crown Street,Hebden Bridge,Houses,Retail,Shop,Transport",https://penninehorizons.org/files/original/89c9c14d6f33549879ac069558b8c813.jpg,"Still Image","Pennine Heritage Collection",1,0
13193,https://penninehorizons.org/items/show/13193,"Hebden Bridge - Cuckoo Steps - ALC00373","Bridge Lanes, Buildings, Cuckoo Steps, Hebden Bridge, Heptonstall Road, High Street, Houses, Mill, Mills, Places, Street Names","ALC00373. Looking down the Cuckoo Steps, still there, which run from Heptonstall Road, down to Bridge lanes.  All of the buildings seen here have been demolished, centre right is High Street.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00373.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Lanes,Buildings,Cuckoo Steps,Hebden Bridge,Heptonstall Road,High Street,Houses,Mill,Mills,Street Names",https://penninehorizons.org/files/original/11d997c8ccd0e9a0f1ff9079dadf6860.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
