﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4531,https://penninehorizons.org/items/show/4531,"Withens Clough Reservoir embankment  - DMC00250","Cragg Vale, Embankment, Places, Reservoir, Water Treatment, Withens Clough",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-04-01T14:17:08,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00250.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Cragg Vale,Embankment,Reservoir,Water Treatment,Withens Clough",https://penninehorizons.org/files/original/17b6237ac52cec015d0522fa647da9c8.jpg,"Still Image","David's Own Pictures",1,0
6039,https://penninehorizons.org/items/show/6039,"Gorple Reservoir, Heptonstall, 2005 - HBC01098 ","Embankment, Reservoir",,"K. Green","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01098.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Embankment,Reservoir",https://penninehorizons.org/files/original/7de2490fb9b2ca4bdce59b0b1aede3b9.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5754,https://penninehorizons.org/items/show/5754,"Withens Reservoir, Cragg Vale, 1960 - HBC00808 ","Cragg Vale, Embankment, Places, Reservoir",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00808.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,1960s,Cragg Vale,Embankment,Reservoir",https://penninehorizons.org/files/original/04dc78faeb3a13219baabc1705005a7a.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5755,https://penninehorizons.org/items/show/5755,"Withens Reservoir, Cragg Vale, 1960 - HBC00809 ","Cragg Vale, Embankment, Places, Reservoir",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00809.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,1960s,Cragg Vale,Embankment,Reservoir",https://penninehorizons.org/files/original/78f5162a5a3fca9324e70de4df2b4a41.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
6029,https://penninehorizons.org/items/show/6029,"Construction of Gorple Reservoir, Heptonstall, 1932 - HBC01088 ","Buildings, Construction, Embankment, People, People at Work, Railway line, Reservoir",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01088.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Embankment,People,People at Work,Railway line,Reservoir",https://penninehorizons.org/files/original/af82da836042188000b07bcbd48f20c2.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
6035,https://penninehorizons.org/items/show/6035,"Construction of Gorple Reservoir, Heptonstall, 1929 - HBC01094 ","Embankment, Reservoir",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1920s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01094.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Embankment,Reservoir",https://penninehorizons.org/files/original/bde54816c971dd57db818e336100ad86.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
6036,https://penninehorizons.org/items/show/6036,"Construction of Gorple Reservoir, Heptonstall, 1929 - HBC01095 ","Embankment, Reservoir",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1920s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01095.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Embankment,Reservoir",https://penninehorizons.org/files/original/b24c1452123d5457f504e032ba8925d8.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
6040,https://penninehorizons.org/items/show/6040,"Construction of Gorple Reservoir, Heptonstall, 1929 - HBC01099 ","Embankment, Reservoir",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1920s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01099.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Embankment,Reservoir",https://penninehorizons.org/files/original/551b162dabf6051f486c90af00aa341c.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
12832,https://penninehorizons.org/items/show/12832,"Train between Luddendenfoot and Sowerby Tunnel. - LYR00181","Aspinall 4-4-2, Church, Churches & Chapels, Churches_&_Chapels, Congregational Church, Embankment, Lancashire & Yorkshire Railway, Luddendenfoot, Minster, Passenger Train, Railway, Railway Carriages, Railway station, Railways, Sowerby Tunnel, Steam engine, Steam loco, Telegraph Pole","LYRS 1157 - Aspinall 4-4-2, Highflyer, No 737 heading a Leeds express with bogie stock carriages, as opposed to rigidly-mounted axles,  on the embankment between Luddendenfoot and Sowerby Tunnel.  Above the smoke the tower of the former Congregational Church on Burnley Road and to the left the spire of the now demolished St Mary's Church. Note the telegraph pole with multiple insulators to the left of the track.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00181.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Aspinall 4-4-2,Church,Churches and Chapels,Congregational Church,Embankment,Lancashire and Yorkshire Railway,Luddendenfoot,Minster,Passenger Train,Railway,Railway Carriages,Railway station,Railways,Sowerby Tunnel,Steam engine,Steam loco,Telegraph Pole",https://penninehorizons.org/files/original/a07e0505c04a73e75c6294589c6c37dd.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12833,https://penninehorizons.org/items/show/12833,"Goods Train between Luddendenfoot and Sowerby Bridge - LYR00182","Catholic Church, Church, Churches & Chapels, Churches_&_Chapels, Embankment, Goods Train, Goods Wagons, Hughes 0-8-0, Luddendenfoot, Minster, Railway, Railway Signals, Railway Wagons, Railway station, Railways, Semaphore Signals, Sowerby Tunnel, Steam engine, Steam loco, Telegraph Pole","LYRS 1442 - Hughes 0-8-0 Number 1357 heading a goods train between Luddendenfoot and Sowerby Tunnel. To the right of the funnel, St Walburga's Catholic Church on Burnley Road is just visible.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00182.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Catholic Church,Church,Churches and Chapels,Embankment,Goods Train,Goods Wagons,Hughes 0-8-0,Luddendenfoot,Minster,Railway,Railway Signals,Railway station,Railway Wagons,Railways,Semaphore Signals,Sowerby Tunnel,Steam engine,Steam loco,Telegraph Pole",https://penninehorizons.org/files/original/1fb5c79d6179876d81c517fae573c637.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
