﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
29657,https://penninehorizons.org/items/show/29657,"Heptonstall Slack – STB00107","Heptonstall Slack, Standing Stone","An ancient standing stone has been incorporated into a field wall.",,,"Pennine Horizons Digital Archive",,"Stuart Burn","PHDA - Stuart Burn","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STB00107.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall Slack,Standing Stone",https://penninehorizons.org/files/original/a797a7cc08fd5b562728a0ed30da114e.jpg,"Still Image","Stuart Burn Collection",1,0
27093,https://penninehorizons.org/items/show/27093,"Slack Chapel - TAL00126","Baptist Chapel, Churches & Chapels, Heptonstall Slack","Between 1863 and 1878.",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1870,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00126.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Churches & Chapels,Heptonstall Slack",https://penninehorizons.org/files/original/f662bd08fa0c90459fe84737d5dc7355.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
19244,https://penninehorizons.org/items/show/19244,"Taylor Farm at Heptonstall Slack. - EIL00108","Agricultural buildings, Agriculture, Barn, Church, Churches & Chapels, Churches_&_Chapels, Heptonstall Slack, Minster","This photo shows a general view westward along Heptonstall Slack with Taylor Farm immediately on the right. Postcard.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Barn,Church,Churches & Chapels,Churches_&_Chapels,Heptonstall Slack,Minster",https://penninehorizons.org/files/original/312b93131c1eb6382398fd4cccbf8ab3.jpg,"Still Image","Eileen Longbottom collection",1,0
19242,https://penninehorizons.org/items/show/19242,"Haymaking at Taylor Farm, Heptonstall Slack - EIL00106","Agricultural buildings, Agriculture, Heptonstall Slack, Horse & Cart, People at Work, Places, Slack","This shows a full hay cart being led into the barn. These barns often had a matching door on the other side so that the horse and cart could pass straight through after unloading.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Heptonstall Slack,Horse & Cart,People at Work,Places,Slack",https://penninehorizons.org/files/original/b6ef0a45dda0afa56f711bbdeff3a6ae.jpg,"Still Image","Eileen Longbottom collection",1,0
18261,https://penninehorizons.org/items/show/18261,"Heptonstall Slack - ALC08274","Heptonstall slack, Mount Zion","Looking west towards Colden and Blackshaw Head. The cottages of Slack Bottom are on the left, Slack House on the right with Mount Zion Baptist Chapel in the distance.

The two people are believed to be the Rev George Thomas, minister at Slack Baptist Chapel from 1903-1928, and his wife returning from a trip to London.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC08274.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall Slack,Mount Zion,Slack Bottom,Slack House",https://penninehorizons.org/files/original/72fd1c0ebd0b113ee3347283ca9ef745.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
17913,https://penninehorizons.org/items/show/17913,"Heptonstall Slack and Slack Chapel, c1900 - ALC06341","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall Slack, Minster, Mount Zion",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Ref: 109","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06341.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall Slack,Minster,Mount Zion",https://penninehorizons.org/files/original/ba9217fff4abb6b11bc276ea62af764e.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
8912,https://penninehorizons.org/items/show/8912,"Brass Band on Parade at Heptonstall Slack  - KES00142","Banner, Brass Band, Demonstration, Event, Events, Flag, Music, Musical Instrument, Parade, Procession, policeman","The procession is en route to the pavilion at Popples where a gathering was celebrating the Silver Jubilee of King George V in May 1935.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Keith Stansfield","PHDA - Keith Stansfield Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KES00142.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banner,Brass Band,Demonstration,Event,Flag,Heptonstall Slack,Music,Musical Instrument,Parade,policeman,Procession",https://penninehorizons.org/files/original/f02b720d8867b075d940db8492e5cb74.jpg,"Still Image","Keith Stansfield collection",1,0
6938,https://penninehorizons.org/items/show/6938,"St John's Ambulance Brigade at Heptonstall Slack - HLS05243","Demonstration, Event, Events, Heptonstall Slack, Parade, Procession, St Johns Ambulance, Uniform, Waterloo House, horse and trap, shawl",,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05243.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demonstration,Event,Events,Heptonstall Slack,horse and trap,Parade,Procession,shawl,St Johns Ambulance,Uniform,Waterloo House",https://penninehorizons.org/files/original/42d9e4e4235af78121a59e17d4ddcce0.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6273,https://penninehorizons.org/items/show/6273,"Baldersdale - HLS00364","Dawson City, Engine, Heptonstall Slack, Places, Railway, Railways, Reservoir Railway, Walshaw Dean","One of the engines used in the construction of the Walshaw Dean Reservoirs. This picture is believed to have been taken in 1903 at the halt below Heptonstall Slack.",,,,1900s," Formerly 239 Lit & Sci","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00364.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Dawson City,Engine,Heptonstall Slack,Railway,Railways,Reservoir Railway,Walshaw Dean",https://penninehorizons.org/files/original/b01cb3106981bfac4dc95dba716faf8f.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6141,https://penninehorizons.org/items/show/6141,"Farm at Heptonstall Slack - HLS00206","Farmhouse, Heptonstall Slack","Circa 1920.","Thomas Morgan",,,"No date yet","Ref: 019Morgan Lit & Sci","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00206.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmhouse,Heptonstall Slack",https://penninehorizons.org/files/original/4ab34f114f7c3dff390c9cabdb93de0e.jpg,"Still Image","Hebden Bridge Local History Society",1,0
