﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
28071,https://penninehorizons.org/items/show/28071,"Base of Tinker's Cross, Heptonstall - KST00514","Cross, Heptonstall, Places",,"Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00514.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross,Heptonstall,Places",https://penninehorizons.org/files/original/4ab2e5dbc3283e3f3bf4c02e6e013b32.jpg,"Still Image","Ken Stott Collection",1,0
35593,https://penninehorizons.org/items/show/35593,"Bent Head, Widdop Road, Heptonstall - CBC02047","Heptonstall, Widdop Road","Grade II

House, early C17. Large dressed stone, stone slate roof. 2 storeys. Front with single aisle to rear. 3-room through-passage plan. Ground floor windows are double chamfered mullioned, 1st floor windows have single chamfer. 2-light window with 3-light window over; simple gabled porch with coping and kneelers with chamfered surround, probably added early C18, protects doorway with cyma moulded surround; 3-light fire-window, 2-light window over, 6-light window with king mullion to housebody, 3-light window over; 5-light window to parlour, 4- light window over to 1st floor. Right hand return wall has 3-light window to rear aisle and 3-light window with arched lights with sunken spandrels to 1st floor. Coped gable with kneelers and stack. 2 other stacks to ridge. One backs onto through passage. Rear has 2 windows of 2 lights with cavetto moulded surrounds and mullions. Through-passage doorway has deep stop chamfered surround. 4-light chamfered mullioned window to 1st floor of service end. Interior: Doorway leads directly into service end possibly formerly separated by a panelled screen. Housebody his oak panelled firescreen, moulded bressumer and heckpost which continues to tie-beam of king-post truss with diamond set ridge, reeded spine beams and floor joists; stone segmental arched fireplace with large skewbacks and stop chamfered surround. A fine example of a yeoman clothier's house which retains its fenestration and perhaps the best example of a bressumer which has a charm wedged in the joint of the heckpost known locally as a witch post. C.F. Stell, p.95, 261, 327, 328.

NGR SD 96761 29526 
Historic England List Entry Number 1226688
CMBC Ref H 165",,,"Pennine Horizons Digital Archive",2021-10-15T09:15:39,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC02047.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Widdop Road",https://penninehorizons.org/files/original/4d3683aa35d3c2afa29e63072497c94c.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35594,https://penninehorizons.org/items/show/35594,"Bent Head, Widdop Road, Heptonstall - CBC02048","Heptonstall, Widdop Road","Grade II

House, early C17. Large dressed stone, stone slate roof. 2 storeys. Front with single aisle to rear. 3-room through-passage plan. Ground floor windows are double chamfered mullioned, 1st floor windows have single chamfer. 2-light window with 3-light window over; simple gabled porch with coping and kneelers with chamfered surround, probably added early C18, protects doorway with cyma moulded surround; 3-light fire-window, 2-light window over, 6-light window with king mullion to housebody, 3-light window over; 5-light window to parlour, 4- light window over to 1st floor. Right hand return wall has 3-light window to rear aisle and 3-light window with arched lights with sunken spandrels to 1st floor. Coped gable with kneelers and stack. 2 other stacks to ridge. One backs onto through passage. Rear has 2 windows of 2 lights with cavetto moulded surrounds and mullions. Through-passage doorway has deep stop chamfered surround. 4-light chamfered mullioned window to 1st floor of service end. Interior: Doorway leads directly into service end possibly formerly separated by a panelled screen. Housebody his oak panelled firescreen, moulded bressumer and heckpost which continues to tie-beam of king-post truss with diamond set ridge, reeded spine beams and floor joists; stone segmental arched fireplace with large skewbacks and stop chamfered surround. A fine example of a yeoman clothier's house which retains its fenestration and perhaps the best example of a bressumer which has a charm wedged in the joint of the heckpost known locally as a witch post. C.F. Stell, p.95, 261, 327, 328.

NGR SD 96761 29526 
Historic England List Entry Number 1226688
CMBC Ref H 165",,,"Pennine Horizons Digital Archive",2021-10-15T09:16:02,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC02048.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Widdop Road",https://penninehorizons.org/files/original/bcc364d2399776e47916587767efaaf5.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35595,https://penninehorizons.org/items/show/35595,"Bent Head, Widdop Road, Heptonstall - CBC02049","Heptonstall, Widdop Road","Grade II

House, early C17. Large dressed stone, stone slate roof. 2 storeys. Front with single aisle to rear. 3-room through-passage plan. Ground floor windows are double chamfered mullioned, 1st floor windows have single chamfer. 2-light window with 3-light window over; simple gabled porch with coping and kneelers with chamfered surround, probably added early C18, protects doorway with cyma moulded surround; 3-light fire-window, 2-light window over, 6-light window with king mullion to housebody, 3-light window over; 5-light window to parlour, 4- light window over to 1st floor. Right hand return wall has 3-light window to rear aisle and 3-light window with arched lights with sunken spandrels to 1st floor. Coped gable with kneelers and stack. 2 other stacks to ridge. One backs onto through passage. Rear has 2 windows of 2 lights with cavetto moulded surrounds and mullions. Through-passage doorway has deep stop chamfered surround. 4-light chamfered mullioned window to 1st floor of service end. Interior: Doorway leads directly into service end possibly formerly separated by a panelled screen. Housebody his oak panelled firescreen, moulded bressumer and heckpost which continues to tie-beam of king-post truss with diamond set ridge, reeded spine beams and floor joists; stone segmental arched fireplace with large skewbacks and stop chamfered surround. A fine example of a yeoman clothier's house which retains its fenestration and perhaps the best example of a bressumer which has a charm wedged in the joint of the heckpost known locally as a witch post. C.F. Stell, p.95, 261, 327, 328.

NGR SD 96761 29526 
Historic England List Entry Number 1226688
CMBC Ref H 165",,,"Pennine Horizons Digital Archive",,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC02049.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Widdop Road",https://penninehorizons.org/files/original/df0e8613f2477410a424541fc1f6ed4c.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35618,https://penninehorizons.org/items/show/35618,"Bents Knoll, and Barn 10 metres to S, Widdop Road, Heptonstall - CBC02072","Farmhouse, Heptonstall, Widdop Road","Grade II

House, now used for agricultural purposes, mid C17. Rubble brought to course, dressed quoins, stone slate roof. 2 storeys. 3-room plan with opposed doorways but lacking passage opening directly into service area. Double chamfered mullioned windows to ground floor, single chamfered to 1st floor. 4-light window, 3-light over; C19 doorway taken out of 4-light window, 3-light over; former 2-light fire-window broken through to form doorway; doorway with composite jambs has chamfered surround, 3-light window to 1st floor. Rear has similar doorway, 2-light window and 2 small chamfered lights. Gable stack to service end and remains of one other. Right hand return wall has 2 windows of 3 lights. C.F. Stell, p.107.

Barn, early C19. Hammer-dressed stone, stone slate roof. Basket arched cart entry has expressed keystone, over is simple Venetian window with impost and false keystone. Mistal doorways to either side. Similar arrangement to rear which has rectangular window over cart entry. Gables have watershot masonry, rectangular ventilators and circular owl hole to apex.

NGR SD 96778 30590 and SD 96785 30574
CMBC Ref H 171 and 172
Historic England List Entry Numbers 1226845 and 1226822",,,"Pennine Horizons Digital Archive",2021-10-15T09:21:52,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC02072.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmhouse,Heptonstall,Widdop Road",https://penninehorizons.org/files/original/4ab31afe3cd6103f3c6578863a396b52.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35616,https://penninehorizons.org/items/show/35616,"Bents Knoll, Widdop Road, Heptonstall - CBC02069","Farmhouse, Heptonstall, Widdop Road","Grade II

House, now used for agricultural purposes, mid C17. Rubble brought to course, dressed quoins, stone slate roof. 2 storeys. 3-room plan with opposed doorways but lacking passage opening directly into service area. Double chamfered mullioned windows to ground floor, single chamfered to 1st floor. 4-light window, 3-light over; C19 doorway taken out of 4-light window, 3-light over; former 2-light fire-window broken through to form doorway; doorway with composite jambs has chamfered surround, 3-light window to 1st floor. Rear has similar doorway, 2-light window and 2 small chamfered lights. Gable stack to service end and remains of one other. Right hand return wall has 2 windows of 3 lights. C.F. Stell, p.107.

NGR SD 96778 30590
CMBC Ref H 171 
Historic England List Entry Number 1226845",,,"Pennine Horizons Digital Archive",2021-10-15T09:21:13,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC02069.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmhouse,Heptonstall,Widdop Road",https://penninehorizons.org/files/original/cf74e63e02cd92e01af83d9f3678eaae.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35615,https://penninehorizons.org/items/show/35615,"Bents Knoll, Widdop Road, Heptonstall - CBC02070","Farmhouse, Heptonstall, Widdop Road","Grade II

House, now used for agricultural purposes, mid C17. Rubble brought to course, dressed quoins, stone slate roof. 2 storeys. 3-room plan with opposed doorways but lacking passage opening directly into service area. Double chamfered mullioned windows to ground floor, single chamfered to 1st floor. 4-light window, 3-light over; C19 doorway taken out of 4-light window, 3-light over; former 2-light fire-window broken through to form doorway; doorway with composite jambs has chamfered surround, 3-light window to 1st floor. Rear has similar doorway, 2-light window and 2 small chamfered lights. Gable stack to service end and remains of one other. Right hand return wall has 2 windows of 3 lights. C.F. Stell, p.107.

NGR SD 96778 30590
CMBC Ref H 171 
Historic England List Entry Number 1226845",,,"Pennine Horizons Digital Archive",2021-10-15T09:21:25,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC02070.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmhouse,Heptonstall,Widdop Road",https://penninehorizons.org/files/original/34e54bcc40bace6091f948ffdd888ad0.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35617,https://penninehorizons.org/items/show/35617,"Bents Knoll, Widdop Road, Heptonstall - CBC02071","Farmhouse, Heptonstall, Widdop Road","Grade II

House, now used for agricultural purposes, mid C17. Rubble brought to course, dressed quoins, stone slate roof. 2 storeys. 3-room plan with opposed doorways but lacking passage opening directly into service area. Double chamfered mullioned windows to ground floor, single chamfered to 1st floor. 4-light window, 3-light over; C19 doorway taken out of 4-light window, 3-light over; former 2-light fire-window broken through to form doorway; doorway with composite jambs has chamfered surround, 3-light window to 1st floor. Rear has similar doorway, 2-light window and 2 small chamfered lights. Gable stack to service end and remains of one other. Right hand return wall has 2 windows of 3 lights. C.F. Stell, p.107.

NGR SD 96778 30590
CMBC Ref H 171 
Historic England List Entry Number 1226845",,,"Pennine Horizons Digital Archive",2021-10-15T09:21:36,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC02071.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmhouse,Heptonstall,Widdop Road",https://penninehorizons.org/files/original/7f799f087abbb235ae5345f02d6fa0d7.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35468,https://penninehorizons.org/items/show/35468,"Black Dyke Farmhouse and Barn, Popples Common, Heptonstall - CBC01922","Heptonstall, Popples_Commom","Grade II

House, early C17 altered when barn added replacing service end early C18. At this time addition was made to the parlour end reusing service end windows which has smaller coursed rubble;rest of house in larger hammer-dressed stone, with stone slate roof. Originally 3-room plan with through passage. South front. Quoins. 3 chamfered windows formerly of 2 lights; 4-light chamfered mullioned window with 3-light window over; housebody has double chamfered mullioned windows of 6 lights and 3 lights (fire-window) with lights opened between. 1st floor has 4-light chamfered mullioned window. Through-passage doorway has stop chamfered surround. Tall cart entry and mistal doorway with chamfered surround. Rear has segmental arch cart entry to left of through-passage doorway with chamfered surround (blocked to form a window). Between is disturbed stonework. Chamfered mullioned windows of 2 and 3 lights. Interior: Housebody has finely reeded spine beams with scarf joints (evidence of former bressumer) replaced by early C18 segmental arched fireplace carried on corbelled jambs with cyma moulded surround. Still preserved is oak fire-screen formed by oak plank and muntins with reeding. Other rooms have softwood beams and fireplaces with stone shelves.

NGR: SD 97557 28608
Historic England Listing No: 1265939
CMBC Ref: H 92",,,"Pennine Horizons Digital Archive",2021-08-18T09:12:33,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01922.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Popples_Commom",https://penninehorizons.org/files/original/38055069d845b4f61a86c435b270c59d.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35469,https://penninehorizons.org/items/show/35469,"Black Dyke Farmhouse and Barn, Popples common, Heptonstall - CBC01923","Heptonstall, Popples_Commom","Grade II

House, early C17 altered when barn added replacing service end early C18. At this time addition was made to the parlour end reusing service end windows which has smaller coursed rubble;rest of house in larger hammer-dressed stone, with stone slate roof. Originally 3-room plan with through passage. South front. Quoins. 3 chamfered windows formerly of 2 lights; 4-light chamfered mullioned window with 3-light window over; housebody has double chamfered mullioned windows of 6 lights and 3 lights (fire-window) with lights opened between. 1st floor has 4-light chamfered mullioned window. Through-passage doorway has stop chamfered surround. Tall cart entry and mistal doorway with chamfered surround. Rear has segmental arch cart entry to left of through-passage doorway with chamfered surround (blocked to form a window). Between is disturbed stonework. Chamfered mullioned windows of 2 and 3 lights. Interior: Housebody has finely reeded spine beams with scarf joints (evidence of former bressumer) replaced by early C18 segmental arched fireplace carried on corbelled jambs with cyma moulded surround. Still preserved is oak fire-screen formed by oak plank and muntins with reeding. Other rooms have softwood beams and fireplaces with stone shelves.

NGR: SD 97557 28608
Historic England Listing No: 1265939
CMBC Ref: H 92",,,"Pennine Horizons Digital Archive",2021-08-18T09:12:45,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01923.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Popples_Commom",https://penninehorizons.org/files/original/886d3634641a9488d1c488c10d5e9b5e.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35470,https://penninehorizons.org/items/show/35470,"Black Dyke Farmhouse and Barn, Popples common, Heptonstall - CBC01924","Heptonstall, Popples_Commom","Grade II

House, early C17 altered when barn added replacing service end early C18. At this time addition was made to the parlour end reusing service end windows which has smaller coursed rubble;rest of house in larger hammer-dressed stone, with stone slate roof. Originally 3-room plan with through passage. South front. Quoins. 3 chamfered windows formerly of 2 lights; 4-light chamfered mullioned window with 3-light window over; housebody has double chamfered mullioned windows of 6 lights and 3 lights (fire-window) with lights opened between. 1st floor has 4-light chamfered mullioned window. Through-passage doorway has stop chamfered surround. Tall cart entry and mistal doorway with chamfered surround. Rear has segmental arch cart entry to left of through-passage doorway with chamfered surround (blocked to form a window). Between is disturbed stonework. Chamfered mullioned windows of 2 and 3 lights. Interior: Housebody has finely reeded spine beams with scarf joints (evidence of former bressumer) replaced by early C18 segmental arched fireplace carried on corbelled jambs with cyma moulded surround. Still preserved is oak fire-screen formed by oak plank and muntins with reeding. Other rooms have softwood beams and fireplaces with stone shelves.

NGR: SD 97557 28608
Historic England Listing No: 1265939
CMBC Ref: H 92",,,"Pennine Horizons Digital Archive",2021-08-18T09:12:55,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01924.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Popples_Commom",https://penninehorizons.org/files/original/d843a1fcc373fa9e25630895f27cb4b6.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35471,https://penninehorizons.org/items/show/35471,"Black Dyke Farmhouse and Barn, Popples common, Heptonstall - CBC01925","Heptonstall, Popples_Commom","Grade II

House, early C17 altered when barn added replacing service end early C18. At this time addition was made to the parlour end reusing service end windows which has smaller coursed rubble;rest of house in larger hammer-dressed stone, with stone slate roof. Originally 3-room plan with through passage. South front. Quoins. 3 chamfered windows formerly of 2 lights; 4-light chamfered mullioned window with 3-light window over; housebody has double chamfered mullioned windows of 6 lights and 3 lights (fire-window) with lights opened between. 1st floor has 4-light chamfered mullioned window. Through-passage doorway has stop chamfered surround. Tall cart entry and mistal doorway with chamfered surround. Rear has segmental arch cart entry to left of through-passage doorway with chamfered surround (blocked to form a window). Between is disturbed stonework. Chamfered mullioned windows of 2 and 3 lights. Interior: Housebody has finely reeded spine beams with scarf joints (evidence of former bressumer) replaced by early C18 segmental arched fireplace carried on corbelled jambs with cyma moulded surround. Still preserved is oak fire-screen formed by oak plank and muntins with reeding. Other rooms have softwood beams and fireplaces with stone shelves.

NGR: SD 97557 28608
Historic England Listing No: 1265939
CMBC Ref: H 92",,,"Pennine Horizons Digital Archive",2021-08-18T09:13:04,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01925.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Popples_Commom",https://penninehorizons.org/files/original/6a8a4b543754bae644c52bc6092742a8.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
