﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
3478,https://penninehorizons.org/items/show/3478,"Mayroyd Lock, Hebden Bridge - DTA00128","Canal, Canals, Hebden Bridge, Lock, Mayroyd Lock, Places, Rochdale Canal, Transport","The derelict lock on the Rochdale Canal prior to its restoration.  Authorised by an Act of Parliament in 1794 as a broad canal, the Rochdale was constructed by William Jessop and completed in 1804. This picture shows one of the 92 locks on its 32 mile length after the canal was closed to traffic in 1952. 

The Rochdale Canal Society was established in 1974 to promote the restoration of the canal. In 1980s and 1990s small scale work began to re-open stretches of the canal in Calderdale.

Funding secured through the Millennium Commission enabled the completion of the canal restoration and almost 200 years after its official opening, the Rochdale Canal became navigable again in July 2002. In 1996, it was joined to the Calder and Hebble Navigation via Tuel Lane Lock, now the deepest inland waterway lock in the UK at 19ft 8½inches. Opening Tuel Lane lock enabled  the reconnection of the restored section of the Rochdale to the whole of the national network (albeit only to the East and for boats of less than 60’ in length).  Courtesy of www.myrochdalecanal.org.uk","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00128.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Hebden Bridge,Lock,Mayroyd Lock,Rochdale Canal,Transport",https://penninehorizons.org/files/original/d8c51e589e3af5d9645d0cdacb9af1e9.jpg,"Still Image","Donald Taylor collection",1,0
4536,https://penninehorizons.org/items/show/4536,"Rochdale Canal, Warland, Walsden - DMC00255","Canal, Canals, Lock, Rochdale Canal, Tow Path, Transport, Walsden","Longlees Lock","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-09-07T15:16:52,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00255.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Lock,Rochdale Canal,Tow Path,Transport,Walsden",https://penninehorizons.org/files/original/b8ea4409dc4db3e4f6bef0e28ea15458.jpg,"Still Image","David's Own Pictures",1,0
4552,https://penninehorizons.org/items/show/4552,"Rochdale Canal & Woodhouse Mill - DMC00280","Buildings, Canal, Canals, Chimney, Chimneys, Lock, Mill, Mills, Rochdale Canal, Tow Path, Transport, Woodhouse Mill",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2010-04-08T15:21:15,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00280.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Canal,Chimney,Chimneys,Lock,Mill,Mills,Rochdale Canal,Tow Path,Transport,Woodhouse Mill",https://penninehorizons.org/files/original/33be9acf00eaaa29ab5066d0c61c4418.jpg,"Still Image","David's Own Pictures",1,0
6858,https://penninehorizons.org/items/show/6858,"Hebden Bridge - Mayroyd Lock and Lock House. - HLS05110","Canal, Canals, Crow Nest, Dry Stone Wall, Hebden Bridge, Lancashire & Yorkshire Railway, Lantern Slide, Lock, Lock House, Mayroyd, Mayroyd Mill, Places, Railway, Railway Signals, Railway Wagons, Railways, Rochdale Canal, Semaphore Signals, Signals, Tow Path, Transport","HLS05110. Looking east along the Rochdale Canal from just past Mayroyd Mill. To the right of the house the gable end of the Crow Nest Gas Works manager's house with some railway wagons. To the left more wagons and a railway signal. Date unknown but the lock house was probably demolished late 19th century.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Crow Nest,Dry Stone Wall,Hebden Bridge,Lancashire and Yorkshire Railway,Lantern Slide,Lock,Lock House,Mayroyd,Mayroyd Mill,Railway,Railway Signals,Railway Wagons,Railways,Rochdale Canal,Semaphore Signals,Signals,Tow Path,Transport",https://penninehorizons.org/files/original/20e6c7c5988e301477c52431eee7c08b.jpg,"Still Image","Hebden Bridge Local History Society",1,0
9517,https://penninehorizons.org/items/show/9517,"Black Pit Lock at Hebden Bridge - LLG00288","Aqueduct, Blackpit Lock, Canal, Canal Works, Canals, Chimney, Chimneys, Hebble End, Hebden Bridge, Lock, Places, Rochdale Canal, Street Names, Transport","The Rochdale Canal looking towards Hebble End",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00288.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aqueduct,Blackpit Lock,Canal,Canal Works,Chimney,Chimneys,Hebble End,Hebden Bridge,Lock,Rochdale Canal,Street Names,Transport",https://penninehorizons.org/files/original/21bbccd2cbff702e48d28d99f9cf4662.jpg,"Still Image","Lloyd Greenwood collection",1,0
13232,https://penninehorizons.org/items/show/13232,"Hebden Bridge - General View - ALC00412","Aqueduct, Baptist Chapel, Birchcliffe, Bridge, Buildings, Canal, Canals, Central Street, Church, Churches & Chapels, Churches_&_Chapels, Co-operative  Building, Council Offices, Crossley Mill, Dodnaze, Hebden Bridge, Hebden Water, Hope Baptist Chapel, Keighley Road, Lock, Memorial Gardens, Mill, Mills, Minster, Old Bridge, Picture House, Places, River, Riverside School, Rochdale Canal, Salem Mill, School, Schools, St Georges Bridge, St Johns, Street Names, Stubbings School, Towpath, Transport, West End Bridge, Zion Baptist Chapel","Date unknown but probably late 1940s/early 1950s as the first steel pre-fabricated houses at Dodnaze on Wadsworth Lane can be seen. Central Street and Riverside Schools feature prominently","Lilywhite Ltd. Brighouse","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00412.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aqueduct,Baptist Chapel,Birchcliffe,Bridge,Buildings,Canal,Central Street,Church,Churches and Chapels,Co-operative  Building,Council Offices,Crossley Mill,Dodnaze,Hebden Bridge,Hebden Water,Hope Baptist Chapel,Keighley Road,Lock,Memorial Gardens,Mill,Mills,Minster,Old Bridge,Picture House,River,Riverside School,Rochdale Canal,Salem Mill,School,Schools,St Georges Bridge,St Johns,Street Names,Stubbings School,Towpath,Transport,West End Bridge,Zion Baptist Chapel",https://penninehorizons.org/files/original/0c2ccae9085fa8acdbe71208a47dcd0d.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
20705,https://penninehorizons.org/items/show/20705,"Rochdale Canal, Hebden Bridge - WSC00121","Canal, Canals, Hebden Bridge, Lock, Rochdale Canal, Transport","Black Pit Lock prior to restoration in the mid-1980s. On the right the Central Dye Works is now apartments with an extra storey added. This shows the aqueduct which carries the Rochdale Canal over the River Calder.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00121.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Hebden Bridge,Lock,Rochdale Canal,Transport",https://penninehorizons.org/files/original/8bae9726dd2310e3ce28060b6295857f.jpg,"Still Image","W. Shepherd collection",1,0
22642,https://penninehorizons.org/items/show/22642,"Todmorden 1983  - TNC00347.tif","Great Wall, Lock, Railway, Railways, Rochdale Canal, Todmorden, lock gate","Library Lock on the Rochdale Canal, with the railway line at the back of the picture. The 'Great wall of Tod' just visible below the railway line which was built in 1881 to support the goods yard and Fielden's sidings when they were extended. Bottom left part of the fairly unusual guillotine lock gate which was necessitated with the widening Rochdale Road.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1983, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00347.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Great Wall,Lock,lock gate,Railway,Railways,Rochdale Canal,Todmorden",https://penninehorizons.org/files/original/7b670821f0e59fcfd988ad172296e976.jpg,"Still Image","Thomas Newell collection",1,0
22643,https://penninehorizons.org/items/show/22643,"Rochdale Canal 1983  - TNC00348.tif","Lock, Rochdale Canal, Todmorden, lock gate","Canal restoration work.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1983, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00348.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lock,lock gate,Rochdale Canal,Todmorden",https://penninehorizons.org/files/original/e2c03e6d12d0f8787ff8923c90d00e97.jpg,"Still Image","Thomas Newell collection",1,0
22644,https://penninehorizons.org/items/show/22644,"Rochdale Canal 1983  - TNC00349.tif","Canal, Canals, Lock, Rochdale Canal, Todmorden, Transport, lock gate","A view of restoration work on the canal.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1983, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00349.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Lock,lock gate,Rochdale Canal,Todmorden,Transport",https://penninehorizons.org/files/original/4dad8b743001820adfd2dbd1206f56e0.jpg,"Still Image","Thomas Newell collection",1,0
