﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
12758,https://penninehorizons.org/items/show/12758,"Ripponden Station. - LYR00107","Branch Line, LYR, Lancashire & Yorkshire Railway, Places, Railway, Railway station, Railways, Ripponden, Rishworth Branch, Ryburn Valley, Sowerby Bridge, Station, Steam engine, Steam loco","LYRS 2581 - Railmotor Hughes 0-4-0RM at Ripponden Station looking towards Rishworth. Railmotors, short tank engines with a carriage attached, were  introduced on the Rishworth Branch in 1907 in response to competition from electric trams. As a result of further competition from motor buses the Branch closed to passengers in 1929 and fully in 1958.  The original intention had been to extend on under Blackstone Edge to re-join the main line near Smithy Bridge but this was abandoned.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",2012-02-18T12:18:03Z,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00107.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Branch Line,Lancashire and Yorkshire Railway,LYR,Railway,Railway station,Railways,Ripponden,Rishworth Branch,Ryburn Valley,Sowerby Bridge,Station,Steam engine,Steam loco",https://penninehorizons.org/files/original/cd8eadebe5415f6fb4ccd4a6300746e2.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12759,https://penninehorizons.org/items/show/12759,"Ripponden Station. - LYR00108","Branch Line, LYR, Lancashire & Yorkshire Railway, Places, Railway, Railway station, Railways, Ripponden, Rishworth Branch, Ryburn Valley, Sowerby Bridge, Station, Station Halt","LYRS 2583 - Ripponden Station - general view looking towards Sowerby Bridge. Although double track only one had ever been commercially used. The Branch from Sowerby Bridge to Ripponden opened in 1878 and then on to Rishworth in 1881. The original intention had been to tunnel under Blackstone Edge and re-join the Manchester line near Smithy Bridge so as to reduce journey time between Manchester and Leeds. This did not proceed and the Standedge Line became the preferred direct route between the two cities. Not being able to compete first with trams and then with motor buses the Branch closed to passengers in 1929 and finally to all traffic in 1958.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Branch Line,Lancashire and Yorkshire Railway,LYR,Railway,Railway station,Railways,Ripponden,Rishworth Branch,Ryburn Valley,Sowerby Bridge,Station,Station Halt",https://penninehorizons.org/files/original/33db81298b0815cc897d16c167fd0252.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12760,https://penninehorizons.org/items/show/12760,"Ripponden Station. - LYR00109","Branch Line, LYR, Lancashire & Yorkshire Railway, Places, Railway, Railway Goods Yard, Railway Sidings, Railway Warehouse, Railway station, Railways, Ripponden, Rishworth Branch, Ryburn Valley, Sowerby Bridge","LYRS 2584 - Ripponden Station - general view of Goods Shed & Yard.  The Branch from Sowerby Bridge to Ripponden opened in 1878 and then on to Rishworth in 1881.  Although double track only one had ever been commercially used. The original intention had been to tunnel under Blackstone Edge and re-join the Manchester line near Smithy Bridge so as to reduce journey time between Manchester and Leeds. This did not proceed and the Standedge Line became the preferred direct route between the two cities. Not being able to compete first with trams and then with motor buses the Branch closed to passengers in 1929 and finally to all traffic in 1958.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Branch Line,Lancashire and Yorkshire Railway,LYR,Railway,Railway Goods Yard,Railway Sidings,Railway station,Railway Warehouse,Railways,Ripponden,Rishworth Branch,Ryburn Valley,Sowerby Bridge",https://penninehorizons.org/files/original/54f5b711e4aeb94f905769cb67869beb.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12768,https://penninehorizons.org/items/show/12768,"Rishworth Branch - Ripponden. - LYR00117","Branch Line, LYR, Lancashire & Yorkshire Railway, Places, Railway, Railways, Ripponden, Rishworth Branch, Ryburn Valley, Sowerby Bridge","LYRS 6111 - 1965. Ripponden - iron girder overbridge. The branch had closed to all traffic in 1958.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00117.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Branch Line,Lancashire and Yorkshire Railway,LYR,Railway,Railways,Ripponden,Rishworth Branch,Ryburn Valley,Sowerby Bridge",https://penninehorizons.org/files/original/a86bdb64eeb1c3532bc3be64e2acb5e2.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12757,https://penninehorizons.org/items/show/12757,"Rishworth Branch Railway. - LYR00106","Aspinall 0-6-0ST, Branch Line, Engineers Train, LYR, Lancashire & Yorkshire Railway, Railway, Railway Wagons, Railways, Rishworth Branch, Ryburn Valley, Sowerby Bridge, Steam engine, Steam loco","LYRS 1470a - 1911. Aspinall 0-6-0ST, re-built Saddle Tank, No. 541 on the Rishworth Branch at Watsons Crossing with an engineers' ballast train  working ""the wrong line"". Although built double track only one had been used commercially.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",2012-02-18T11:01:16Z,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Aspinall 0-6-0ST,Branch Line,Engineers Train,Lancashire and Yorkshire Railway,LYR,Railway,Railway Wagons,Railways,Rishworth Branch,Ryburn Valley,Sowerby Bridge,Steam engine,Steam loco",https://penninehorizons.org/files/original/7589497140709ff693d181bec7e889e8.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12754,https://penninehorizons.org/items/show/12754,"Rishworth Station Approach. - LYR00103","Branch Line, LYR, Lancashire & Yorkshire Railway, Places, Railway, Railway station, Railways, Rishworth, Rishworth Branch, Ryburn Valley, Sowerby Bridge, Station, Trestle Bridge","LYRS 3534. Rishworth Trestle Bridge - carrying station approach. The branch line from Sowerby Bridge to Ripponden opened in 1878 and on to Rishworth in 1881. The original intention had been to tunnel under Blackstone Edge and re-join the Manchester line near Smithy Bridge so as to reduce journey time between Manchester and Leeds. This did not proceed and the Standedge Line became the preferred direct route between the two cities.  The branch closed to passengers in 1929 and finally to all traffic in 1958.

In 1953 the bridge, the only access for freight traffic to the station, was in need of repair, but British Railways did not see this as being cost effective. As a result the line between Rishworth and Ripponden was then closed, with the rest of the branch only remaining open until 1958.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Branch Line,Lancashire and Yorkshire Railway,LYR,Railway,Railway station,Railways,Rishworth,Rishworth Branch,Ryburn Valley,Sowerby Bridge,Station,Trestle Bridge",https://penninehorizons.org/files/original/3e19cf64b3f886c643fc2d003ac4d7df.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12752,https://penninehorizons.org/items/show/12752,"Rishworth Station. - LYR00101","Branch Line, Hughes 0-4-0RM, LYR, Lancashire & Yorkshire Railway, People, People at Work, Places, Railway, Railway station, Railways, Rishworth, Rishworth Branch, Ryburn Valley, Sowerby Bridge, Station, Steam engine, Steam loco","LYRS 0654. Hughes 0-4-0RM No 3 at Rishworth. The branch line from Sowerby Bridge to Ripponden opened in 1878 and on to Rishworth in 1881. The original intention had been to tunnel under Blackstone Edge and re-join the Manchester line near Smithy Bridge so as to reduce journey time between Manchester and Leeds. This did not proceed and the Standedge Line became the preferred direct route between the two cities. Although double track, only one was ever used. To compete with the introduction of electric trams Railmotors, short tank engines with a carriage attached, seen here, were introduced in 1907 but couldn't compete with the later additional competition of motor buses and the branch closed to passengers in 1929 and finally to all traffic in 1958.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Branch Line,Hughes 0-4-0RM,Lancashire and Yorkshire Railway,LYR,People,People at Work,Railway,Railway station,Railways,Rishworth,Rishworth Branch,Ryburn Valley,Sowerby Bridge,Station,Steam engine,Steam loco",https://penninehorizons.org/files/original/184fccbdc1b1fcb1fc5d537d0ea5da06.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12753,https://penninehorizons.org/items/show/12753,"Rishworth Station. - LYR00102","Branch Line, LYR, Lancashire & Yorkshire Railway, People, Places, Railmotor, Railway, Railway station, Railways, Rishworth, Rishworth Branch, Ryburn Valley, Sowerby Bridge, Station, Steam engine, Steam loco, Tank Engine","LYRS 2590. Rishworth Station - general view along platform with Railmotor.  The branch line from Sowerby Bridge to Ripponden opened in 1878 and on to Rishworth in 1881. The original intention had been to tunnel under Blackstone Edge and re-join the Manchester line near Smithy Bridge so as to reduce journey time between Manchester and Leeds. This did not proceed and the Standedge Line became the preferred direct route between the two cities. Although double track, only one was ever used. To compete with the introduction of electric trams Railmotors, short tank engines with a carriage attached, seen here, were introduced in 1907 but couldn't compete with the later additional competition of motor buses and the branch closed to passengers in 1929 and finally to all traffic in 1958.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Branch Line,Lancashire and Yorkshire Railway,LYR,People,Railmotor,Railway,Railway station,Railways,Rishworth,Rishworth Branch,Ryburn Valley,Sowerby Bridge,Station,Steam engine,Steam loco,Tank Engine",https://penninehorizons.org/files/original/8a393d5540596566148cae69b3ad0b8f.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
27862,https://penninehorizons.org/items/show/27862,"rochdale Canal, Sowerby Bridge - KST00118","Barge, Canal, Canals, Rochdale Canal, Sowerby Bridge, Transport","This is Waylon, the 1st broadbeam barge to pass through the new deep lock at Sowerby Bridge on 5.5.96 for the official opening. It took a party of vips to a civic reception in Hebden Bridge. It is here passing Corporation Mill in Sowerby Bridge.","Ken Stott",,"Pennine Horizons Digital Archive","1996, 1990s",,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,Rochdale Canal,Sowerby Bridge,Transport",https://penninehorizons.org/files/original/a5b2f51163785a983147d4e3ab04b348.jpg,"Still Image","Ken Stott Collection",1,0
23839,https://penninehorizons.org/items/show/23839,"Royal Visit Feb 1987 - CBC06038","People at Work, Royal Visit, Sowerby Bridge","HRH Prince Charles visits Sowerby Bridge Feb 1987. To his left is Cllr. Geoffrey Fielden.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1987 , 1980s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06038.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"People at Work,Royal Visit,Sowerby Bridge",https://penninehorizons.org/files/original/bea2657545e0118c8ce7de03d6677d74.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
