﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
40049,https://penninehorizons.org/items/show/40049,"Dunnersdale Duddon Valley Climbers Hut- RAC1973.039","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1973.039.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/3b494b163bd4b8a995fc97cf9fce7adb.jpg,"Still Image","Ralph Cross 1973",1,0
39961,https://penninehorizons.org/items/show/39961,"Finsley Farm, Marsden Heights - RAC1973.001","Vernacular Architecture","Demolished in 1980",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1973.001.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/435cab2760db494d387a1faae8151b78.jpg,"Still Image","Ralph Cross 1973",1,0
39984,https://penninehorizons.org/items/show/39984,"Fireplace at Wycoller Hall, c1900 - RAC1973.011","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1973.011.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c6385c1420edf8eeb1d065d5ca0a3a94.jpg,"Still Image","Ralph Cross 1973",1,0
39980,https://penninehorizons.org/items/show/39980,"Fold Farm, Winewall  - RAC1973.008.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1973.008.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e351835fd79cda7776b7c413d8905ecd.jpg,"Still Image","Ralph Cross 1973",1,0
39979,https://penninehorizons.org/items/show/39979,"Fold Farm, Winewall - RAC1973.008.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1973.008.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/1c04cadeb44ae56d865a36e623f6c543.jpg,"Still Image","Ralph Cross 1973",1,0
39981,https://penninehorizons.org/items/show/39981,"Fold Farm, Winewall- RAC1973.008.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1973.008.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/df51897d504635a3b059c93b298c3b2e.jpg,"Still Image","Ralph Cross 1973",1,0
40046,https://penninehorizons.org/items/show/40046,"Gilts Farm, Crosby Ravensworth, Cumbria - RAC1973.036","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1973.036.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/de5cadfeaa97f9aaf42edcf7637cc716.jpg,"Still Image","Ralph Cross 1973",1,0
40033,https://penninehorizons.org/items/show/40033,"Grange Farm, Hurst Green - RAC1973.031.10","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1973.031.10.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d3749eb272f039c1842c4c634dfdbea0.jpg,"Still Image","Ralph Cross 1973",1,0
40034,https://penninehorizons.org/items/show/40034,"Grange Farm, Hurst Green - RAC1973.031.11","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1973.031.11.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/0a30d801c67051d4e7206481745309ef.jpg,"Still Image","Ralph Cross 1973",1,0
40030,https://penninehorizons.org/items/show/40030,"Grange Farm, Hurst Green - RAC1973.031.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1973.031.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d44fb1d8900cf48eeae32e66f5df6235.jpg,"Still Image","Ralph Cross 1973",1,0
40031,https://penninehorizons.org/items/show/40031,"Grange Farm, Hurst Green - RAC1973.031.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1973.031.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/1e4d4a0ac42aa490075990a08c39e80e.jpg,"Still Image","Ralph Cross 1973",1,0
40032,https://penninehorizons.org/items/show/40032,"Grange Farm, Hurst Green - RAC1973.031.6","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1973.031.6.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a7a93d6c50958d269177b8c64c5a14d1.jpg,"Still Image","Ralph Cross 1973",1,0
40068,https://penninehorizons.org/items/show/40068,"Greenhill House, Burnley - RAC1973.047.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1973.047.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/232b11cb93e8bf458f791e2db2cc596b.jpg,"Still Image","Ralph Cross 1973",1,0
40069,https://penninehorizons.org/items/show/40069,"Greenhill House, Burnley - RAC1973.047.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1973.047.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/56c6fcc99b5a45a8d448fbf76cabcace.jpg,"Still Image","Ralph Cross 1973",1,0
40070,https://penninehorizons.org/items/show/40070,"Greenhill House, Burnley - RAC1973.047.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1973.047.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/7668cd4485a0aae942b82ee3458e074a.jpg,"Still Image","Ralph Cross 1973",1,0
40015,https://penninehorizons.org/items/show/40015,"Hall Farm Barm, Hurst Green - RAC1973.022.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1973.022.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d32664aadf44d597d1181011eac4ef14.jpg,"Still Image","Ralph Cross 1973",1,0
40016,https://penninehorizons.org/items/show/40016,"Hall Farm Barm, Hurst Green - RAC1973.022.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1973.022.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/2acad0528808b5ebedc31ba3871b13e0.jpg,"Still Image","Ralph Cross 1973",1,0
40093,https://penninehorizons.org/items/show/40093,"Hapton Hall - RAC1973.061.01","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1973.061.01.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/834aca301ec053805e2df63cfb908c56.jpg,"Still Image","Ralph Cross 1973",1,0
40094,https://penninehorizons.org/items/show/40094,"Hapton Hall - RAC1973.061.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1973.061.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/5fa56a85710e4e549e9f1dd3d981bd29.jpg,"Still Image","Ralph Cross 1973",1,0
39968,https://penninehorizons.org/items/show/39968,"Heasandford House, Burnley - RAC1973.005.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1973.005.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/9fb77a9d78d5294924c2faa952d452bb.jpg,"Still Image","Ralph Cross 1973",1,0
39969,https://penninehorizons.org/items/show/39969,"Heasandford House, Burnley - RAC1973.005.5","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1973.005.5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/dafbf792bc164c27e8d6d0fc8efe3939.jpg,"Still Image","Ralph Cross 1973",1,0
39970,https://penninehorizons.org/items/show/39970,"Heasandford House, Burnley - RAC1973.005.7","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1973.005.7.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/9e899c43b88475a9e4d8aba6e0397796.jpg,"Still Image","Ralph Cross 1973",1,0
40059,https://penninehorizons.org/items/show/40059,"Heasandford House, Burnley - RAC1973.042.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1973.042.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f66d43a04ca4db5a64364f9c7316af80.jpg,"Still Image","Ralph Cross 1973",1,0
40060,https://penninehorizons.org/items/show/40060,"Heasandford House, Burnley - RAC1973.042.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1973.042.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/09883a43919585c144c693fe7f36b2c6.jpg,"Still Image","Ralph Cross 1973",1,0
40061,https://penninehorizons.org/items/show/40061,"Heasandford House, Burnley - RAC1973.042.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1973.042.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/56d5e38b6ad242e776761e3922bfe096.jpg,"Still Image","Ralph Cross 1973",1,0
