﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
18514,https://penninehorizons.org/items/show/18514,"Hert Sutcliffe - MEC00269","Gravestone, Graveyard","Mytholmroyd St.Michael's Churchyard, Grave D/J.11: Gravestone of John and Martha Sutcliffe:- Gunner Herbert Sutcliffe, R.F.A. son of the above named John Sutcliffe, who was killed in action in France, March 11th 1917, aged 25 years. ""Rest in Peace"". Army Gunner, C Bty 91st Bgde Royal Field Artillery. Official no. 20154. Memorial - A.I.F. Burial Ground, Flers, Grave V.D. 19.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-06-23T10:38:26Z,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00269.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/1b66a5836f174c3e1338fb446553631e.jpg,"Still Image","Mike Edwards collection",1,0
18513,https://penninehorizons.org/items/show/18513,"Herbert Speak - MEC00268","Gravestone, Graveyard","Mytholmroyd St.Michael's Churchyard, Grave D/K.8: Family gravestone:-Herbert, son of William & Martha Speak, killed in action in France, born Novr 12th 1889, died Novr 20th 1917. Army Cpl, 2/7 Btn Duke of Wellington's (West Riding Regt). Official no. 306856. Memorial - Cambrai Memorial, Louveral, Panel 6 and 7.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-06-23T10:35:13Z,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00268.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/d37f5cfb44048cfb1eecf6e304eac930.jpg,"Still Image","Mike Edwards collection",1,0
18512,https://penninehorizons.org/items/show/18512,"George Wilfred Robertshaw - MEC00267","Gravestone, Graveyard","Mytholmroyd St.Michael's Churchyard, Grave D/J.5: Family gravestone of John and Alice Robertshaw:- Has inset copper disc in face inscribed with Victory a holding wreath, lion, and words - He died for freedom and honour around edge, and George Wilfrid Robertshaw in box. (Enlisted in 1914 was only 16 years of age when killed in 1915). Army Private, 2nd Btn Duke of Wellington's (West Riding Regt). Official no. 3/10512. Memorial - Ypres (Menin Gate) Memorial, Panel 20.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-06-23T10:36:29Z,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00267.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/32f6286b0bd58a0caf8a6cc57d10a009.jpg,"Still Image","Mike Edwards collection",1,0
18511,https://penninehorizons.org/items/show/18511,"George Wilfred Robertshaw - MEC00266","Gravestone, Graveyard","Mytholmroyd St.Michael's Churchyard, Grave D/J.5: Family gravestone of John and Alice Robertshaw:- Has inset copper disc in face inscribed with Victory a holding wreath, lion, and words - He died for freedom and honour around edge, and George Wilfrid Robertshaw in box. (Enlisted in 1914 was only 16 years of age when killed in 1915). Army Private, 2nd Btn Duke of Wellington's (West Riding Regt). Official no. 3/10512. Memorial - Ypres (Menin Gate) Memorial, Panel 20.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-06-23T10:36:14Z,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00266.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/213abeae9ec74c7c0866f0112db05b0f.jpg,"Still Image","Mike Edwards collection",1,0
18510,https://penninehorizons.org/items/show/18510,"Harry Pickles - MEC00265","Gravestone, Graveyard","Mytholmroyd St.Michael's Churchyard, Grave A/K.3: Gravestone of Mary and Henry Pickles:- Dvr Harry Pickles, R.F.A. Beloved son of the above, killed in action at Lys in France, April 9th 1918 aged 27 years. ""He laid his richest gift on the alter of sacrifice, his life."" Lived Jubilee St, Mytholmroyd. Army Driver, D Bty 285 Bgde Royal Field Artillery. Official no. L/25549. Memorial - Ploegsteert Memorial, Belgium, Panel 1.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-06-23T10:53:55Z,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00265.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/adfde79125c3f5d4fd6f3bc8e34e5f1d.jpg,"Still Image","Mike Edwards collection",1,0
18509,https://penninehorizons.org/items/show/18509,"Fred Patchett - MEC00264","Gravestone, Graveyard","Mytholmroyd St.Michael's Churchyard, Grave G/L.2: Family gravestone of Albert and Annie Patchett :- Fred, their beloved son killed in action in Mormal Forest, November 4th 1918, and was buried nr Louvignics, aged 25 years. ""Greater love hath no man than this, that man lay down his life for his friends."" Army Private, 9th Btn Duke of Wellington's (West Riding Regt). Official no. 242404. Memorial - Vis-En-Artois Memorial, Panel 6.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-06-23T11:33:51,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00264.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/145effb2f1946cb219589df211a94734.jpg,"Still Image","Mike Edwards collection",1,0
18508,https://penninehorizons.org/items/show/18508,"Fred Patchett - MEC00263","Gravestone, Graveyard","Mytholmroyd St.Michael's Churchyard, Grave G/L.2: Family gravestone of Albert and Annie Patchett :- Fred, their beloved son killed in action in Mormal Forest, November 4th 1918, and was buried nr Louvignics, aged 25 years. ""Greater love hath no man than this, that man lay down his life for his friends."" Army Private, 9th Btn Duke of Wellington's (West Riding Regt). Official no. 242404. Memorial - Vis-En-Artois Memorial, Panel 6.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-06-23T10:33:31Z,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00263.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/00810e541a6f7c2be6ccb4367b225d7c.jpg,"Still Image","Mike Edwards collection",1,0
18507,https://penninehorizons.org/items/show/18507,"Harry Naylor - MEC00262","Gravestone, Graveyard","Mytholmroyd St.Michael's Churchyard, Grave A/G.13:  Family gravestone of Thomas and Ada Naylor:- In Loving Memory of Cpl Harry Naylor R.N.D. died of wounds Dec 30th 1917 aged 24 years, interred at Rocquigny Military Cemetery. Cpl, Royal Marines (Medical Unit) R.N. Division. Official no. Deal/3217/S. Memorial - Rocquigny-Equancourt Road British Cemetery, Manancourt, Grave VIII. D.4.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-06-24T12:34:55Z,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00262.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/318b0ff705e23a91fd03b21922b78d31.jpg,"Still Image","Mike Edwards collection",1,0
18506,https://penninehorizons.org/items/show/18506,"Percy Morgan - MEC00261","Gravestone, Graveyard","Mytholmroyd St.Michael's Churchyard , Grave D/M.10: Family gravestone:- In Loving Memory of Pte Percy Morgan, R.A.M.C. Beloved son of Thomas & Ann Morgan, Banksfield Road, Mytholmroyd, born August 3rd 1888, died August 10th 1918, and interred in the British Cemetery, Baghdad, Mesopotamia. Army Private, R.A.M.C. Official no. 61425. Memorial - Baghdad (North Gate) War Cemetery, Grave XI.D.10.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-06-23T10:32:09Z,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00261.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/cadd071fe29f35430480349f294ed51e.jpg,"Still Image","Mike Edwards collection",1,0
18505,https://penninehorizons.org/items/show/18505,"John Helliwell - MEC00260","Gravestone, Graveyard","Mytholmroyd St.Michael's Churchyard, Grave D/G.1: Family gravestone of Joseph and Mary Ellen Helliwell:- John, their son, died of wounds in Salonika, Sept 6th 1917, aged 30 years. Army Private, 9th Btn South Lancashire Regt. Official no. 37671. Memorial - Salonika (Lembet Road) Military Cemetery, Grave 1172.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-06-23T11:43:06,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00260.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/dff9ad5659fda4e711c801525bc6a803.jpg,"Still Image","Mike Edwards collection",1,0
