﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
12786,https://penninehorizons.org/items/show/12786,"Sowerby Bridge Station - Coal Sidings - LYR00135","Coal Siding, Coal Yard, Ground Frame Box, LYR, Lancashire & Yorkshire Railway, Railway, Railway station, Railways, Sowerby Bridge, Sowerby Bridge Station, Station","LYRS 5057 - 1956. Coal Sidings & Ground Frame Box (front & non-door gable). The coal sidings with 'drops' beneath were west of the station off the 'up' line.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00135.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coal Siding,Coal Yard,Ground Frame Box,Lancashire and Yorkshire Railway,LYR,Railway,Railway station,Railways,Sowerby Bridge,Sowerby Bridge Station,Station",https://penninehorizons.org/files/original/2f6a3b907f53067311638fac61427af6.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12787,https://penninehorizons.org/items/show/12787,"Sowerby Bridge Station - Coal Drops. - LYR00136","Coal Drops, Coal Siding, Coal Yard, LYR, Lancashire & Yorkshire Railway, Railway, Railway station, Railways, Sowerby Bridge, Sowerby Bridge Station, Station, Station Road","LYRS 8625 - Coal drops in 1967. The coal drops seen here with wagons on the coal siding above are west of the station off the 'up' line. Dating from about 1875 coal was 'dropped' from railway wagons on the sidings down the shoots into road wagons below. Now Grade ll Listed and no longer used they remain but in a deteriorated condition.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00136.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coal Drops,Coal Siding,Coal Yard,Lancashire and Yorkshire Railway,LYR,Railway,Railway station,Railways,Sowerby Bridge,Sowerby Bridge Station,Station,Station Road",https://penninehorizons.org/files/original/e281eb71cb6b736f17891492fb665db2.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12803,https://penninehorizons.org/items/show/12803,"Greetland Station - LYR00152","Coal Drops, Coal Siding, Coal Yard, Greetland, LYR, Lancashire & Yorkshire Railway, Places, Railway, Railway station, Railways, Station","LYRS 6131 - Greetland Station - Coal Drops close-up 1963.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00152.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coal Drops,Coal Siding,Coal Yard,Greetland,Lancashire and Yorkshire Railway,LYR,Railway,Railway station,Railways,Station",https://penninehorizons.org/files/original/2f08820c44a9206bcb448feec151eb9c.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12804,https://penninehorizons.org/items/show/12804,"Greetland Station Coal Drops - LYR00153","Coal Drops, Coal Siding, Coal Yard, Greetland, LYR, Lancashire & Yorkshire Railway, Places, Railway, Railway station, Railways, Station","LYRS 6132 - Greetland Station - Coal Drops 1963.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00153.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coal Drops,Coal Siding,Coal Yard,Greetland,Lancashire and Yorkshire Railway,LYR,Railway,Railway station,Railways,Station",https://penninehorizons.org/files/original/6d83f35bc4c391f86d11a5becacab2eb.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12805,https://penninehorizons.org/items/show/12805,"Greetland Station Coal Drops. - LYR00154","Coal Drops, Coal Siding, Coal Yard, Greetland, LYR, Lancashire & Yorkshire Railway, Places, Railway, Railway station, Railways, Station","LYRS 6130 - Greetland Station - Coal Drops 1963.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00154.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coal Drops,Coal Siding,Coal Yard,Greetland,Lancashire and Yorkshire Railway,LYR,Railway,Railway station,Railways,Station",https://penninehorizons.org/files/original/18b31201725b510f37bf996f3da0e761.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12826,https://penninehorizons.org/items/show/12826,"Halifax Station Aerial View - LYR00175","Aerial View, Agriculture, Coal Drops, Coal Siding, Coal Yard, Goods Depot, Goods Yard, Halifax, LYR, Lancashire & Yorkshire Railway, Places, Railway, Railway station, Railways, Station, Transport","LYRS2700. Date unknown but probably about 1970. The connections to the GNR platforms to the station front have gone as has the Platform 3 line to the rear but the track to North Bridge is still there. The only railway activity today centres on the island platforms to the rear; the large entrance buildings have gone and replaced by a small booking office from the road bridgeThe entire area to the station front is now taken up by Eureka Children's Museum and the large GNR warehouse at the top is now derelict.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00175.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Coal Drops,Coal Siding,Coal Yard,Goods Depot,Goods Yard,Halifax,Lancashire and Yorkshire Railway,LYR,Railway,Railway station,Railways,Station,Transport",https://penninehorizons.org/files/original/792714d05c53aad28b6535de284da2d4.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12831,https://penninehorizons.org/items/show/12831,"Halifax High Level Railway - St Paul's - LYR00180","Coal Siding, Coal Yard, GNR, Goods Depot, Goods Yard, Great Northern Railway, Halifax, Halifax High Level, LYR, Lancashire & Yorkshire Railway, Places, Railway, Railway Wagons, Railway station, Railways, St Pauls Station, Station, Transport, Water Turret","LYRS 3462n - C.1927. Halifax St Paul's Coal Depot - general view of depot including track, wagons and buildings. The joint L&YR and GNR line opened in 1890 from a junction at Holmfield on the Halifax - Queensbury line up to a terminus station known as St Pauls on Parkinson Lane near King Cross. It closed to passengers in 1917 and thereafter was largely dedicated to coal traffic as seen here before closing fully in 1960. The north end of the station platform is just visible on the left beyond the goods wagons.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1920s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00180.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coal Siding,Coal Yard,GNR,Goods Depot,Goods Yard,Great Northern Railway,Halifax,Halifax High Level,Lancashire and Yorkshire Railway,LYR,Railway,Railway station,Railway Wagons,Railways,St Pauls Station,Station,Transport,Water Turret",https://penninehorizons.org/files/original/26429349d1abcd00834b26027b55e8f8.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12842,https://penninehorizons.org/items/show/12842,"Luddendenfoot Station - Coal Yard. - LYR00191","Coal Yard, Gate, Gate Pillars, Gate post, Gate posts, Gatepost, Gateposts, Gates, Gateway, Luddendenfoot, Luddendenfoot Station, Railway, Railway Notice, Railway station, Railways","LYRS6093a. Detail of the L&YR Notice at the gateway to the coal yard.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00191.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coal Yard,Gate,Gate Pillars,Gate post,Gate posts,Gatepost,Gateposts,Gates,Gateway,Luddendenfoot,Luddendenfoot Station,Railway,Railway Notice,Railway station,Railways",https://penninehorizons.org/files/original/0486880926f11674f61f49b2a10c0817.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12843,https://penninehorizons.org/items/show/12843,"Luddendenfoot Station - Coal Drops. - LYR00192","Coal Drops, Coal Siding, Coal Wagons, Coal Yard, Lancashire & Yorkshire Railway, Luddendenfoot, Luddendenfoot Station, Places, Railway, Railway station, Railways","LYRS6084. 1963. The now demolished coal drops at the top of Station Road following closure of the station.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00192.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coal Drops,Coal Siding,Coal Wagons,Coal Yard,Lancashire and Yorkshire Railway,Luddendenfoot,Luddendenfoot Station,Railway,Railway station,Railways",https://penninehorizons.org/files/original/29d0e06ef19ecc5eb26260c5f910462c.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12926,https://penninehorizons.org/items/show/12926,"Todmorden Station - Coal Drops. - LYR00275","Coal Drops, Coal Siding, Coal Yard, LYR, Lancashire & Yorkshire Railway, Places, Railway, Railway station, Railways, Station, Todmorden, Todmorden Station","LYRS 8675 - Coal drops shute about 1967.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00275.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coal Drops,Coal Siding,Coal Yard,Lancashire and Yorkshire Railway,LYR,Railway,Railway station,Railways,Station,Todmorden,Todmorden Station",https://penninehorizons.org/files/original/74ea626c22e43267a3fa7d1841836e80.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
