﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
41299,https://penninehorizons.org/items/show/41299,"Dunkirk Farm, Read - RAC1970.052",,,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1970.052.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c8ba9152454477f2d523d954fa0b38de.jpg,"Still Image","Ralph Cross 1970",1,0
40513,https://penninehorizons.org/items/show/40513,"Mockbeggars Hall, Ipswich - RAC1970.109.4","Vernacular Architecture","CLAYDON PAPER MILL LANE TM 14 NW 7/109 Mockbeggars Hall (Formerly listed as Old 9.12.55 Hall) - II* House, 1621 on gables. 3-window hall range with pair of slightly set-forward cross-wings. 2 storeys and attics. Red brick; originally there was extensive quoining and other plaster ornament to simulate limestone dressings, but this is much decayed. At 1st floor level is a complex moulded band of brick, and another of simpler form at the attic floor. Each cross-wing has a Dutch gable with ball finials of limestone at both base and apex. The left-hand gable has I over 16, and the right A over 21, in wrought iron - the initials are perhaps for John Aylmer, the owner at about this date. Plaintiled roofs; on either side wall and at the rear are massive chimneys of red brick, on each are 3 octagonal flues truncated just above the base. A central axial chimney of similar form is a C19 intrusion. Mullioned and transomed windows of 10 lights (8 lights at attic storey) were originally of plastered brick, but four were renewed C19/C20 in limestone. Those at the upper floor have moulded pediments. Iron casements with leaded lights throughout. Beside the entrance is a pair of canted bays, the main windows being of 6 lights. A C19 print shows both bays terminating in gablets, containing a pair of dormer windows to light the attics. Fine central entrance porch, also truncated above 1st storey. The moulded round-arched outer doorway has a pair of Doric columns on square plinths, supporting a deep cornice. Above this is a remnant of a raised plasterwork motif. The inner doorway has an elliptical head with raised plasterwork quoining; on each voussoir is a raised flower or leaf motif, and on each side is a pilaster. Yellow and blue colouring may be original. The original entrance door has moulded framing and small sunk panels, 3 central panels being of diamond form; the framing is covered in large nail-heads. A small room has a richly-carved C17 overmantel which must have been moved to this position c.1900; panelling in the Jacobean manner with some Arc Nouveau details. Several original fireplaces on all floors have moulded arched heads, also oak doorways with moulded jambs and plank doors. A staircase tower at the rear has a full-height large but undecorated newel stair.



NGR: TM1311348664

Historic England listing no 1263022",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1970.109.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/5ef677af9abb974ace8f4b6d8bdfeba5.jpg,"Still Image","Ralph Cross 1970",1,0
40512,https://penninehorizons.org/items/show/40512,"Mockbeggars Hall, Ipswich - RAC1970.109.3","Vernacular Architecture","CLAYDON PAPER MILL LANE TM 14 NW 7/109 Mockbeggars Hall (Formerly listed as Old 9.12.55 Hall) - II* House, 1621 on gables. 3-window hall range with pair of slightly set-forward cross-wings. 2 storeys and attics. Red brick; originally there was extensive quoining and other plaster ornament to simulate limestone dressings, but this is much decayed. At 1st floor level is a complex moulded band of brick, and another of simpler form at the attic floor. Each cross-wing has a Dutch gable with ball finials of limestone at both base and apex. The left-hand gable has I over 16, and the right A over 21, in wrought iron - the initials are perhaps for John Aylmer, the owner at about this date. Plaintiled roofs; on either side wall and at the rear are massive chimneys of red brick, on each are 3 octagonal flues truncated just above the base. A central axial chimney of similar form is a C19 intrusion. Mullioned and transomed windows of 10 lights (8 lights at attic storey) were originally of plastered brick, but four were renewed C19/C20 in limestone. Those at the upper floor have moulded pediments. Iron casements with leaded lights throughout. Beside the entrance is a pair of canted bays, the main windows being of 6 lights. A C19 print shows both bays terminating in gablets, containing a pair of dormer windows to light the attics. Fine central entrance porch, also truncated above 1st storey. The moulded round-arched outer doorway has a pair of Doric columns on square plinths, supporting a deep cornice. Above this is a remnant of a raised plasterwork motif. The inner doorway has an elliptical head with raised plasterwork quoining; on each voussoir is a raised flower or leaf motif, and on each side is a pilaster. Yellow and blue colouring may be original. The original entrance door has moulded framing and small sunk panels, 3 central panels being of diamond form; the framing is covered in large nail-heads. A small room has a richly-carved C17 overmantel which must have been moved to this position c.1900; panelling in the Jacobean manner with some Arc Nouveau details. Several original fireplaces on all floors have moulded arched heads, also oak doorways with moulded jambs and plank doors. A staircase tower at the rear has a full-height large but undecorated newel stair.



NGR: TM1311348664

Historic England listing no 1263022",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1970.109.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f0802c9483595dbe2a8b21a7986e6936.jpg,"Still Image","Ralph Cross 1970",1,0
40511,https://penninehorizons.org/items/show/40511,"Mockbeggars Hall, Ipswich - RAC1970.109.2","Vernacular Architecture","CLAYDON PAPER MILL LANE TM 14 NW 7/109 Mockbeggars Hall (Formerly listed as Old 9.12.55 Hall) - II* House, 1621 on gables. 3-window hall range with pair of slightly set-forward cross-wings. 2 storeys and attics. Red brick; originally there was extensive quoining and other plaster ornament to simulate limestone dressings, but this is much decayed. At 1st floor level is a complex moulded band of brick, and another of simpler form at the attic floor. Each cross-wing has a Dutch gable with ball finials of limestone at both base and apex. The left-hand gable has I over 16, and the right A over 21, in wrought iron - the initials are perhaps for John Aylmer, the owner at about this date. Plaintiled roofs; on either side wall and at the rear are massive chimneys of red brick, on each are 3 octagonal flues truncated just above the base. A central axial chimney of similar form is a C19 intrusion. Mullioned and transomed windows of 10 lights (8 lights at attic storey) were originally of plastered brick, but four were renewed C19/C20 in limestone. Those at the upper floor have moulded pediments. Iron casements with leaded lights throughout. Beside the entrance is a pair of canted bays, the main windows being of 6 lights. A C19 print shows both bays terminating in gablets, containing a pair of dormer windows to light the attics. Fine central entrance porch, also truncated above 1st storey. The moulded round-arched outer doorway has a pair of Doric columns on square plinths, supporting a deep cornice. Above this is a remnant of a raised plasterwork motif. The inner doorway has an elliptical head with raised plasterwork quoining; on each voussoir is a raised flower or leaf motif, and on each side is a pilaster. Yellow and blue colouring may be original. The original entrance door has moulded framing and small sunk panels, 3 central panels being of diamond form; the framing is covered in large nail-heads. A small room has a richly-carved C17 overmantel which must have been moved to this position c.1900; panelling in the Jacobean manner with some Arc Nouveau details. Several original fireplaces on all floors have moulded arched heads, also oak doorways with moulded jambs and plank doors. A staircase tower at the rear has a full-height large but undecorated newel stair.



NGR: TM1311348664

Historic England listing no 1263022",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1970.109.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/80e6c12fe58c8ad78e2ec7550e12b087.jpg,"Still Image","Ralph Cross 1970",1,0
40510,https://penninehorizons.org/items/show/40510,"Mockbeggars Hall, Ipswich - RAC1970.109.1","Vernacular Architecture","CLAYDON PAPER MILL LANE TM 14 NW 7/109 Mockbeggars Hall (Formerly listed as Old 9.12.55 Hall) - II* House, 1621 on gables. 3-window hall range with pair of slightly set-forward cross-wings. 2 storeys and attics. Red brick; originally there was extensive quoining and other plaster ornament to simulate limestone dressings, but this is much decayed. At 1st floor level is a complex moulded band of brick, and another of simpler form at the attic floor. Each cross-wing has a Dutch gable with ball finials of limestone at both base and apex. The left-hand gable has I over 16, and the right A over 21, in wrought iron - the initials are perhaps for John Aylmer, the owner at about this date. Plaintiled roofs; on either side wall and at the rear are massive chimneys of red brick, on each are 3 octagonal flues truncated just above the base. A central axial chimney of similar form is a C19 intrusion. Mullioned and transomed windows of 10 lights (8 lights at attic storey) were originally of plastered brick, but four were renewed C19/C20 in limestone. Those at the upper floor have moulded pediments. Iron casements with leaded lights throughout. Beside the entrance is a pair of canted bays, the main windows being of 6 lights. A C19 print shows both bays terminating in gablets, containing a pair of dormer windows to light the attics. Fine central entrance porch, also truncated above 1st storey. The moulded round-arched outer doorway has a pair of Doric columns on square plinths, supporting a deep cornice. Above this is a remnant of a raised plasterwork motif. The inner doorway has an elliptical head with raised plasterwork quoining; on each voussoir is a raised flower or leaf motif, and on each side is a pilaster. Yellow and blue colouring may be original. The original entrance door has moulded framing and small sunk panels, 3 central panels being of diamond form; the framing is covered in large nail-heads. A small room has a richly-carved C17 overmantel which must have been moved to this position c.1900; panelling in the Jacobean manner with some Arc Nouveau details. Several original fireplaces on all floors have moulded arched heads, also oak doorways with moulded jambs and plank doors. A staircase tower at the rear has a full-height large but undecorated newel stair.



NGR: TM1311348664

Historic England listing no 1263022",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1970.109.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/7449ad4ced0379af4283147c096c760d.jpg,"Still Image","Ralph Cross 1970",1,0
40509,https://penninehorizons.org/items/show/40509,"Cornfield House and Farm, Padiham - RAC1970.108.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1970.108.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/bec7c887b542e07ae62fc6ddfb8a116c.jpg,"Still Image","Ralph Cross 1970",1,0
40508,https://penninehorizons.org/items/show/40508,"Cornfield House and Farm, Padiham - RAC1970.108.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1970.108.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/6a8509b9bf7e8672f4d6b46c491b5bb7.jpg,"Still Image","Ralph Cross 1970",1,0
40507,https://penninehorizons.org/items/show/40507,"Old Carr Head, Glusburn - RAC1970.107","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1970.107.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/360758d42d702a3e89fbb320f485d4f3.jpg,"Still Image","Ralph Cross 1970",1,0
40506,https://penninehorizons.org/items/show/40506,"Carr Head, Glusburn - RAC1970.106","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1970.106.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/8022118b0a419910ba8baea57dad00b5.jpg,"Still Image","Ralph Cross 1970",1,0
40505,https://penninehorizons.org/items/show/40505,"The Stables at Sledstone Old Hall - RAC1970.104.8","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1970.104.8.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/3e27c14a9204fd1329668399e5477e78.jpg,"Still Image","Ralph Cross 1970",1,0
40504,https://penninehorizons.org/items/show/40504,"The Stables at Sledstone Old Hall - RAC1970.104.7","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1970.104.7.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/dfaf5a14fb2629c85c710db9ca71c1fd.jpg,"Still Image","Ralph Cross 1970",1,0
40503,https://penninehorizons.org/items/show/40503,"The Stables at Sledstone Old Hall - RAC1970.104.5","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1970.104.5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/5da5cea73237c1768a37c2d6e6fa579f.jpg,"Still Image","Ralph Cross 1970",1,0
40502,https://penninehorizons.org/items/show/40502,"The Stables at Sledstone Old Hall - RAC1970.104.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1970.104.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/85463e0c8cc84e15455fec4da5b7c1a0.jpg,"Still Image","Ralph Cross 1970",1,0
40501,https://penninehorizons.org/items/show/40501,"The Stables at Sledstone Old Hall - RAC1970.104.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1970.104.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c40884828ad99f1386cf2dd9f4f5dc79.jpg,"Still Image","Ralph Cross 1970",1,0
40500,https://penninehorizons.org/items/show/40500,"The Stables at Sledstone Old Hall - RAC1970.104.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1970.104.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d5b805e93b697f8695b0848edaf5e60c.jpg,"Still Image","Ralph Cross 1970",1,0
40499,https://penninehorizons.org/items/show/40499,"Painted Glass at Kirkby Irelith - RAC1970.103","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1970.103.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/46beead8c8befa747c1487b6184f5d91.jpg,"Still Image","Ralph Cross 1970",1,0
40498,https://penninehorizons.org/items/show/40498,"Swarthgill Hall, Garsdale - RAC1970.102.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1970.102.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/cafa68d586b99728521965fb4c3f5ef7.jpg,"Still Image","Ralph Cross 1970",1,0
40497,https://penninehorizons.org/items/show/40497,"Wraysholme Tower near Cartmel - RAC1970.101","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1970.101.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/9f4676d5eb07ebbd613550ed06abe2a9.jpg,"Still Image","Ralph Cross 1970",1,0
40496,https://penninehorizons.org/items/show/40496,"Standing Stones at Kirksanton, Cumbria - RAC1970.100","Vernacular Architecture","These two slim blade-like stones, probably dating from the Bronze Age, stand in the shadow of the looming Black Combe hill to the north and the smaller and more gentle hills that are home to the Lacra stone circles to the east. The tallest stone is 3 metres high while the shorter one is about 2.5 metres tall, and they stand around 4.5 metres apart



A report from the late 18th century suggests that they were originally part of a burial mound which has now gone but if they are in their original position and orientation then their axis of alignment is roughly southwest-northeast, pointing in the direction of Whitcham Beck valley - could it be that they were indicating a safe route between the hills? If we look at the narrow edges of the stones, they are pointing northwest-southeast marking the lowland plain between the sea and the hills - was this another possible trackway or route?",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1970.100.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/7b22619ab2858db2094a3531db08a17a.jpg,"Still Image","Ralph Cross 1970",1,0
40495,https://penninehorizons.org/items/show/40495,"High Bankside Farm, Cark, Cartmel - RAC1970.099.5","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1970.099.5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/749666c9bc80f6cf7511508801470b3a.jpg,"Still Image","Ralph Cross 1970",1,0
40494,https://penninehorizons.org/items/show/40494,"High Bankside Farm, Cark, Cartmel - RAC1970.099.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1970.099.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/1f5e30bada36edaedf30b15527fa2979.jpg,"Still Image","Ralph Cross 1970",1,0
40493,https://penninehorizons.org/items/show/40493,"High Bankside Farm, Cark, Cartmel - RAC1970.099.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1970.099.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/b1f676774cde002388673d90873ec099.jpg,"Still Image","Ralph Cross 1970",1,0
40492,https://penninehorizons.org/items/show/40492,"High Bankside Farm, Cark, Cartmel - RAC1970.099.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1970.099.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/3d8775bbdf2a48c0e5ea0e2b8a807420.jpg,"Still Image","Ralph Cross 1970",1,0
40491,https://penninehorizons.org/items/show/40491,"Houses at Wycoller - RAC1970.098.5","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1970.098.5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/8b59ff56701aff11838b7ce34a408085.jpg,"Still Image","Ralph Cross 1970",1,0
40490,https://penninehorizons.org/items/show/40490,"Houses at Wycoller - RAC1970.098.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1970.098.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/fc834c662d07fb1bad8133a66105ccc8.jpg,"Still Image","Ralph Cross 1970",1,0
