﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
17877,https://penninehorizons.org/items/show/17877,"Stubbings School, Hebden Bridge - ALC06304","Hebden Bridg, Scool","Photo taken in the late 30s/early 40s

Mr H Potts, headmaster in the centre.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1930s, 1940s,","Pennine horizons Digital Archive","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class photo,Hebden Bridge,Stubbings School",https://penninehorizons.org/files/original/6daaeb5620a1f799d940c9e8db8ae17f.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
17876,https://penninehorizons.org/items/show/17876," - ALC06303",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06303.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d941136ac9244ba1a50507b0dec42fb2.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
17875,https://penninehorizons.org/items/show/17875," - ALC06302",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06302.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ae4362f549def1d2f6a35a40ee42d686.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
17874,https://penninehorizons.org/items/show/17874," - ALC06301",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06301.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/08d78588b0047eaf450786ad07667e17.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
17873,https://penninehorizons.org/items/show/17873,"Calder High School Form ""O""  - ALC06300","Calder High, School photo","Form “O” at Calder High School probably in the very early 1960’s. All the pupils would have been born in 1947/1948.  Back row from left to right: 2nd John(?) Woods, 3rd (?) Farrell, 6th Andrew Dean, 7th John Dunhill, 9th Gordon Stott, 10th John Broadbent.  Middle row from left to right: 1st Jacqueline Heaton, 2nd Lynn(e) Crabtree, 7th Robert Dugdale, 8th Stephen Brooks, 9th Tim Seeley, 14th Linda O’Neil.  Front row from left to right: 2nd Valerie Lewis, 4th Margaret Smith, 6th Mr Palmer (Form teacher), 9th Lorraine Wolfenden.

The pupils who stayed at Calder High until “A” levels left in 1966.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06300.tif,"Calder Valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Mytholmroyd,School photo",https://penninehorizons.org/files/original/4db859a0070a533cce569904c6be9f78.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
17872,https://penninehorizons.org/items/show/17872," - ALC06299",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06299.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/0ebb9fa6480eb7236ef328114916e467.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
17871,https://penninehorizons.org/items/show/17871," - ALC06298",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06298.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/226796340fbf882e166c4469979c56ca.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
17870,https://penninehorizons.org/items/show/17870," - ALC06297",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06297.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/bf709f67f1c1d248ba4383b7446a96eb.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
17868,https://penninehorizons.org/items/show/17868," - ALC06295",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06295.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/cc51d97f831bc9eaf333713ee53cbefb.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
17867,https://penninehorizons.org/items/show/17867," - ALC06294",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06294.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a28095eb8d79bb48d1f5d7f8e1ad59b9.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
17865,https://penninehorizons.org/items/show/17865," - ALC06292",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06292.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c822dece1616f5ad76ea90ec15962c40.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
17864,https://penninehorizons.org/items/show/17864,"School picture - ALC06291",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06291.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/2c36bbca3fd78dfa2a00ceac4ad12919.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
17863,https://penninehorizons.org/items/show/17863," - ALC06290",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06290.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/92fadf300ab0fabd48e985697f10abd4.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
17862,https://penninehorizons.org/items/show/17862," - ALC06289",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06289.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/73c41cfe7576b5cb6abb078f01eacac8.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
17861,https://penninehorizons.org/items/show/17861," - ALC06288",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06288.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/248537f7bd818058034e40df2d63a33a.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
17859,https://penninehorizons.org/items/show/17859," - ALC06286",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06286.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f8c4a7751813bdb4361ad8b86e2c1a3b.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
17858,https://penninehorizons.org/items/show/17858," - ALC06285",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06285.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/2e750876bb51a4e61a0785a421f34d9b.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
17857,https://penninehorizons.org/items/show/17857," - ALC06284",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06284.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/2e54f5d1f649ec6495aa5871b5f15ebc.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
17856,https://penninehorizons.org/items/show/17856," - ALC06283",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06283.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/3b5e17758148997760505935994a086a.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
17855,https://penninehorizons.org/items/show/17855," - ALC06282",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06282.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/9c4f275ba6157ca53eba1250a733564d.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
17852,https://penninehorizons.org/items/show/17852," - ALC06279",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06279.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/0a4897e086c048b3529adf4a5285687e.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
17851,https://penninehorizons.org/items/show/17851," - ALC06278",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06278.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/2cc9ebab9279b6339e09c959128f70fd.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
17850,https://penninehorizons.org/items/show/17850," - ALC06277",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06277.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/9596b10d0f8ed6d657cd4119ed29d2ba.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
17849,https://penninehorizons.org/items/show/17849," - ALC06276",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06276.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/4c11913d23cb28a621c6582f62ed1a39.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
17847,https://penninehorizons.org/items/show/17847," - ALC06274",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06274.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f43eca053bce5dc46f0f365957f752ad.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
