﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
188,https://penninehorizons.org/items/show/188,"Market Street, Hebden Bridge - AGW00103","Hebden Bridge, Market Street, Places, Street Names, Transport","Looking east along part of the A646 road from Todmorden to Hebden Bridge which follows the Calder Valley floor. This was once the main commercial street in the town. 
","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",2004-07-05T12:21:35+01:00,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00103.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus stop,Hebden Bridge,Market Street,Sign,Street Names,Transport",https://penninehorizons.org/files/original/0261b66c741690aa4a9300010d1b5806.jpg,"Still Image","Alan Greenwood Collection",1,0
189,https://penninehorizons.org/items/show/189,"Bridge Lanes, Hebden Bridge circ 1959 - AGW00108","Bridge Lanes, Hebden Bridge, High Street, Places, Street Names","Between Bridge Lanes and Heptonstall Road was a busy community, home to so many, yet passed by thousands each year as they travel up or down this busy road and see only a grassy slope with trees and bushes.

This thriving part of Hebden Bridge contained almost as many shops and business as any small town. The facts are these, situated in Bridge Lanes were eleven shops, one painter and decorating business, plumber's workshop, a small house used for worship, an electricians workspace and shop, two clothing manufacturers, an undertaker, two lodging houses (men only), a bottling plant that produced locally made lemonade, large upholstery firm, a pub, and last but not least gentlemen and a ladies conveniences at the bottom and a gents only toilet situated next to the telephone box at the top. Leading to Croft Place. Courtesy of www.fivehundredwords.co.uk/docs/18","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","1959, 1950s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00108.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Advertisement,1950s,Advertisement,Bridge Lanes,Hebden Bridge,High Street,Road sign,Setts,Steps,Street Names",https://penninehorizons.org/files/original/f3f8bab0b97c9ac919d90487021df1b2.jpg,"Still Image","Alan Greenwood Collection",1,0
190,https://penninehorizons.org/items/show/190,"Buttress, Hebden Bridge 1966 - AGW00109","Boy, Boys, Buttress, Child, Children, Cobbles, Girl, Girls, Hebden Bridge, Kid, People, Places, Street Names, Toddler","Part of an ancient packhorse route from Burnley to Halifax, as it descends into Hebden Bridge from the village of Heptonstall.","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","1966, 1960s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00109.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Boy,Buttress,Child,Cobbles,Girl,Hebden Bridge,Kid,People,Street Names,Telegraph Pole,Toddler",https://penninehorizons.org/files/original/017ef8c18be185f7918184dcb3ae4c5f.jpg,"Still Image","Alan Greenwood Collection",1,0
193,https://penninehorizons.org/items/show/193,"Demolition on Bridge Lanes, Hebden Bridge, 1960s - AGW00112","Bridge Lanes, Buildings, Demolition, Hebden Bridge, Places, Street Names","It remained like this for a decade or more","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",1960s,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00112.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge Lanes,Buildings,Demolition,Hebden Bridge,Road sign,Street Names",https://penninehorizons.org/files/original/a4d040735f35a616f0549268778c72f9.jpg,"Still Image","Alan Greenwood Collection",1,0
202,https://penninehorizons.org/items/show/202,"St George's Square, Hebden Bridge - AGW00121","Buildings, Chimney, Chimneys, Council Offices, Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Retail, Shop, Shops, St Georges Square, Street Names, Taverns",,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2007-05-09T09:11:20+01:00 , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00121.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Council Offices,Hebden Bridge,Public Houses,Pubs Inns and Hotels,Retail,Shop,Shops,St Georges Square,Street Names,Taverns",https://penninehorizons.org/files/original/2996176a23fbdd99de788ab11d7dccf1.jpg,"Still Image","Alan Greenwood Collection",1,0
208,https://penninehorizons.org/items/show/208,"Hangingroyd Road, Hebden Bridge - AGW00127","Buildings, Hangingroyd Road, Hebden Bridge, Mill, Mills, Places, Retail, Shop, Shops, Street Names",,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2007-05-25T10:59:35+01:00 , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00127.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hangingroyd Road,Hebden Bridge,Mill,Mills,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/56a1b7041d051b258fd08899c6e90b89.jpg,"Still Image","Alan Greenwood Collection",1,0
209,https://penninehorizons.org/items/show/209,"Hebden Bridge Houses - AGW00128","Buildings, Hangingroyd Road, Hebden Bridge, Houses, Market Street, Places, Retail, Shop, Shops, Street Names","Many of the ""over and under"" houses or ""double decker"" or “top and bottom” houses in Hebden Bridge are legally referred to as ""flying freeholds"". Wikipedia describes them as: 
Flying freehold is an English legal term to describe a freehold which overhangs or underlies another freehold. Common cases include a room situated above a shared passageway in a semi-detached house, or a balcony which extends over a neighbouring property.
In the law of England and Wales, originally a freehold property included the ground, everything below it and everything above it
By the 13th century, the courts had begun to accept that one freehold could overhang or underlie another. This concept was settled law by the 16th century.
Flying freeholds are viewed as a title defect, because they rarely have adequate rights of support from the structure beneath or rights of access to make repairs. (An amendment to the Housing Act in the 1980s sought to remedy this.)
","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2007-05-25T11:09:23+01:00 , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00128.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hangingroyd Road,Hebden Bridge,Houses,Market Street,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/d10f539c1bbcc2278f8474322249e50b.jpg,"Still Image","Alan Greenwood Collection",1,0
212,https://penninehorizons.org/items/show/212,"Cleaning Windows at The Albert, Hebden Bridge - AGW00131","Buildings, Carlton Building, Flag, Hebden Bridge, Hope Street, Places, Public Houses, Pubs Inns & Hotels, Retail, Shop, Shops, Street Names, Taverns, Transport",,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2007-07-27T13:19:06+01:00 , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00131.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Carlton Building,Flag,Hebden Bridge,Hope Street,Ladder,Pub sign,Public Houses,Pubs Inns and Hotels,Retail,Shop,Shops,Sign,Street Names,Taverns,Transport,Window cleaner",https://penninehorizons.org/files/original/562df8735a015af57c50d4a94000a1f1.jpg,"Still Image","Alan Greenwood Collection",1,0
213,https://penninehorizons.org/items/show/213,"Birchcliffe Road, Hebden Bridge - AGW00132","Birchcliffe Road, Hebden Bridge, Places, Street Names",,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2007-07-27T13:25:30+01:00 , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00132.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Road,Hebden Bridge,Street Names",https://penninehorizons.org/files/original/e3b1164863fe003455baa9e296911d24.jpg,"Still Image","Alan Greenwood Collection",1,0
215,https://penninehorizons.org/items/show/215,"Garden Street Pot Shop, Hebden Bridge - AGW00134","Buildings, Garden Street, Hebden Bridge, Places, Retail, Shop, Shops, Street Names",,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2007-07-27T13:30:40+01:00 , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00134.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Garden Street,Hebden Bridge,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/d23eef8a89405d1c13fd710d5390514d.jpg,"Still Image","Alan Greenwood Collection",1,0
