﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6111,https://penninehorizons.org/items/show/6111,"Hebden Bridge Station c.1845 - HLS00169","Animals, Arts & Crafts, Engine, Hebden Bridge Station, Painting, Railway, Railways, Station, Steam engine, Steam loco","Tinted lithograph of the station  by A. F. Tait from his book 'Views on the Manchester & Leeds Railway, published in 1845. This section of the line had opened in October 1840.","A. F. Tait",,,"1845, 1840s",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00169.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hebden Bridge Station,Animals,Arts and Crafts,Engine,Hebden Bridge Station,Painting,Railway,Railways,Station,Steam engine,Steam loco",https://penninehorizons.org/files/original/0ae037878b4db7bca57cae884ab1e1d5.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6206,https://penninehorizons.org/items/show/6206,"Whitely Arches, Charlestown, Hebden Bridge  - HLS00283","Arts & Crafts, Manchester & Leeds Railway, Painting, Railway, Railways, Rochdale Canal, Viaduct, Whiteley Arches","Tinted lithograph of Whitely Arches by  A. F. Tait from his book 'Views on the Manchester & Leeds Railway' published in 1845. The valley is so narrow at this point with the river, canal and turnpike all squeezed into the valley bottom that with the construction of the railway, 1838/40,  the river had to be culverted under the railway. The bow string bridge seen, here along with that at Gauxholme, was the earliest such bridge in the country.","A. F. Tait",,,"1845, 1840s",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00283.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arts and Crafts,Manchester and Leeds Railway,Painting,Railway,Railways,Rochdale Canal,Viaduct,Whiteley Arches",https://penninehorizons.org/files/original/840708855b5cda965d6a50568814cff1.jpg,"Still Image","Hebden Bridge Local History Society",1,0
10466,https://penninehorizons.org/items/show/10466,"Todmorden viaduct by A. F. Tait - MOT00139","Arts & Crafts, Colour, Hay making, Horse & Cart, Painting, People, People at Work, Places, Railway, Railway Viaduct, Railways, Steam engine, Steam loco, Todmorden","The Todmorden viaduct, laid out on a curve, comprising nine spans.  The stone came from Lobb Quarry, near Dobroyd Castle. Drawing by A. F. Tait","A. F. Tait","Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1845, 1840s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00139.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arts and Crafts,Colour,Hay making,Horse & Cart,Painting,People,People at Work,Railway,Railway Viaduct,Railways,Steam engine,Steam loco,Todmorden",https://penninehorizons.org/files/original/963ef4fa5a69420df81af57d537e7a1e.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10467,https://penninehorizons.org/items/show/10467,"The Skew Bridge at Gauxholme, Todmorden - MOT00140","Arts & Crafts, Canal, Canal Lock, Canals, Gauxholme Viaduct, Painting, People, People at Work, Places, Railway, Railway Viaduct, Railways, Steam train, Todmorden, Transport","The skew bridge passing over the Rochdale Canal at Gauxholme with a clear span of 101 ft. The castellated abutments of solid masonry were brought from Knowlwood Quarry. Along with Whiteley Arches at Charlestown this was one of the first bow string bridges in the country.

From a lithograph by A. F. Tait.","A. F. Tait","Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1845, 1840s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00140.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A. F. Tait,Arts and Crafts,Canal,Canal Lock,Gauxholme Viaduct,Painting,People,People at Work,Railway,Railway Viaduct,Railways,Steam train,Todmorden,Transport",https://penninehorizons.org/files/original/e7d2cb7b459dff6915a3e4c2695d561f.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10468,https://penninehorizons.org/items/show/10468,"View of Holebottom by A. F. Tait - MOT00141","Arts & Crafts, Buildings, Chimney, Chimneys, Church, Churches & Chapels, Churches_&_Chapels, Colour, Hay making, Horse & Cart, Mill, Mills, Minster, Painting, Places, Railway, Railway Viaduct, Railways, Todmorden","A general view from Holebottom showing the railway cutting across the centre of the town.  Clearly visible on the right are Christ Church and its Vicarage.   The former Ridgefoot Mill complex can be seen abutting the viaduct.

From a lithograph by A. F. Tait.","A. F. Tait","Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1845, 1840s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00141.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A. F. Tait,Arts and Crafts,Buildings,Chimney,Chimneys,Church,Churches and Chapels,Colour,Hay making,Horse & Cart,Mill,Mills,Minster,Painting,Railway,Railway Viaduct,Railways,Todmorden",https://penninehorizons.org/files/original/5a1d7db4f4e9c2e0d28d8e0101dd6423.jpg,"Still Image","The Making of Todmorden exhibition",1,0
23095,https://penninehorizons.org/items/show/23095,"Aerial View of Mytholmroyd - THB00176","Aerial View, Agricultural buildings, Agriculture, Farm, Farm house, Farmhouse, Farming, Farms, Hatchery, Mill Dam, Mytholmroyd, Places, Poultry, Railway, Railway Sidings, Railways, Scarbottom Mill, Scout Rocks, Thornbers","Showing the Thornber breeding pens. Note the railway sidings.","Aerofilms Ltd.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00176.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Farm,Farm house,Farmhouse,Farming,Farms,Hatchery,Mill Dam,Mytholmroyd,Places,Poultry,Railway,Railway Sidings,Railways,Scarbottom Mill,Scout Rocks,Thornbers",https://penninehorizons.org/files/original/426fb00c4c13ca11245705c2448446e5.jpg,"Still Image","Thornbers collection",1,0
23096,https://penninehorizons.org/items/show/23096,"Mytholmroyd - THB00177","Aerial View, Agricultural buildings, Agriculture, Farm, Farm house, Farmhouse, Farming, Farms, Hatchery, Mill Dam, Mytholmroyd, Places, Poultry, Railway, Railway Sidings, Railways","Cragg road runs across the bottom of the picture, and Dean Hey is to the bottom right of the picture.","Aerofilms Ltd.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00177.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Farm,Farm house,Farmhouse,Farming,Farms,Hatchery,Mill Dam,Mytholmroyd,Places,Poultry,Railway,Railway Sidings,Railways",https://penninehorizons.org/files/original/393c83dca24b36b781c23cc450f6fd02.jpg,"Still Image","Thornbers collection",1,0
229,https://penninehorizons.org/items/show/229,"Hebden Bridge Railway Station - AGW00148","Hebden Bridge, Places, Railway, Railways, Station","The Manchester and Leeds Railway (later the Lancashire and Yorkshire) opened the Normanton to Hebden Bridge section of a line to Manchester in 1840. This station building dates from 1893 but was renovated in the Lancashire and Yorkshire Railway style in 1997. A large goods yard was situated in what is now the station car park.","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2007-08-23T15:15:53+01:00 , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00148.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hebden Bridge Station,Hebden Bridge,Railway,Railways,Station",https://penninehorizons.org/files/original/34668ae88662b808940201f846d4ca82.jpg,"Still Image","Alan Greenwood Collection",1,0
1073,https://penninehorizons.org/items/show/1073,"Preserved L&YR Tank Loco No. 1008. - JCA00369","LYR, Lancashire & Yorkshire Railway, Postcards, Railway, Railways, Steam Loco, Steam engine, Tank Engine","Tank Locomotive No. 1008, Lancashire and Yorkshire Railway.
Designed by John Aspinall, this locomotive was placed in service in 1889. No. 1008 was the first locomotive to be built at Horwich Works, and was designed to operate the numerous busy branch lines in the hilly area of the Pennines. The locomotive has radial axleboxes at each end, and water pick-up gear for working in either direction. The locomotive is preserved at the National Railway Museum, York","Arthur Dixon Ltd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00369.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Lancashire and Yorkshire Railway,LYR,Postcards,Railway,Railways,Steam engine,Steam loco,Tank Engine",https://penninehorizons.org/files/original/a706368d916215eec1ad893211f11819.jpg,"Still Image","Atack Family Railway Collection",1,1
10941,https://penninehorizons.org/items/show/10941,"Stubbing, Hebden Bridge - BIM00123","Canal, Canals, Hebden Bridge, Mytholm, Places, Railway, Railways, Transport",MTBM3,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00123.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Hebden Bridge,Mytholm,Railway,Railways,Transport",https://penninehorizons.org/files/original/121c04e0cbec1feee79857ccc8c6b6fd.jpg,"Still Image","Bill Marsden collection",1,0
10942,https://penninehorizons.org/items/show/10942,"Stubbing, Hebden Bridge - BIM00124","Buildings, Canal, Canals, Chimney, Chimneys, Hebden Bridge, Mill, Mills, Mytholm, Places, Railway, Railways, Transport",MTBM4,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00124.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Canal,Chimney,Chimneys,Hebden Bridge,Mill,Mills,Mytholm,Railway,Railways,Transport",https://penninehorizons.org/files/original/499304fbfbf2408dea41a200e702e8a5.jpg,"Still Image","Bill Marsden collection",1,0
10943,https://penninehorizons.org/items/show/10943,"Stubbing, Hebden Bridge - BIM00125","Canal, Canals, Hebden Bridge, Mytholm, Places, Railway, Railways, Transport, Valley",At705BM,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00125.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Hebden Bridge,Mytholm,Railway,Railways,Transport,Valley",https://penninehorizons.org/files/original/dc320520e583421bd54ca78cbab564c0.jpg,"Still Image","Bill Marsden collection",1,0
10991,https://penninehorizons.org/items/show/10991,"Steam Train on the viaduct at Mytholmroyd - BIM00174","Colour, Landscape, Mytholmroyd, Places, Railway, Railways, Station, Steam engine, Steam loco",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00174.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Landscape,Mytholmroyd,Railway,Railways,Station,Steam engine,Steam loco",https://penninehorizons.org/files/original/68d71b19ca7b380ae3821fa9bb8d9a88.jpg,"Still Image","Bill Marsden collection",1,0
11005,https://penninehorizons.org/items/show/11005,"View over Mytholmroyd - BIM00188","Railway, Railways, River, River Calder, Valley","Showing from left to right, the railway, the A646 road, the River Calder and the Rochdale Canal.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00188.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railways,River,River Calder,Valley",https://penninehorizons.org/files/original/e4fc7035ba7beb974b76ca1f9e36eaf2.jpg,"Still Image","Bill Marsden collection",1,0
11007,https://penninehorizons.org/items/show/11007,"View over Mytholmroyd - BIM00190","Canal, Canals, Mytholmroyd, Places, Railway, Railways, River, River Calder, Transport","The River Calder snakes its way through the picture, with the Rochdale Canal on the left initially and then on the right. Note the funfare in the Community Centre carpark.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00190.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Mytholmroyd,Railway,Railways,River,River Calder,Transport",https://penninehorizons.org/files/original/b60625251aae63848e0a1166f0ba2de7.jpg,"Still Image","Bill Marsden collection",1,0
11073,https://penninehorizons.org/items/show/11073,"Train on the viaduct at Todmorden - BIM00256","Colour, Places, Railway, Railway Viaduct, Railways, Stoodley Pike, Todmorden, Transport",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00256.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Railway,Railway Viaduct,Railways,Stoodley Pike,Todmorden,Transport",https://penninehorizons.org/files/original/172bbdea36741cba8cbb95528819674d.jpg,"Still Image","Bill Marsden collection",1,0
11074,https://penninehorizons.org/items/show/11074,"Gauxholme Viaduct - BIM00257","Buildings, Canal, Canal Lock, Canals, Colour, Copperashouse, Mill, Mills, Places, Railway, Railway Viaduct, Railways, Rochdale Canal, Transport, Valley","Crossing the picture is the railway line as it goes over the road to Bacup at Gauxholme. Looking towards Littleborough, Copperas House Bridge over the Rochdale Canal can be seen further along the line. The former Mason's Arms can be seen in close proximity to the line.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00257.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Canal,Canal Lock,Colour,Copperashouse,Mill,Mills,Railway,Railway Viaduct,Railways,Rochdale Canal,Transport,Valley",https://penninehorizons.org/files/original/48bab0f2618840715ace8cf4bbdb6dff.jpg,"Still Image","Bill Marsden collection",1,0
11075,https://penninehorizons.org/items/show/11075,"The Railway Line at Copperashouse - BIM00258","Canal, Canal Lock, Canals, Copperashouse, Places, Railway, Railway track, Railways, Rochdale Canal, Transport, Valley, railway engine","Looking towards Littleborough","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00258.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Canal Lock,Copperashouse,Railway,railway engine,Railway track,Railways,Rochdale Canal,Transport,Valley",https://penninehorizons.org/files/original/ea64c91809c563f1d7f12f47e0337aee.jpg,"Still Image","Bill Marsden collection",1,0
11114,https://penninehorizons.org/items/show/11114,"Mons Mill, Todmorden - BIM00297","Buildings, Mill, Mills, Mons Mill, Places, Railway, Railways, Todmorden","Mons Mill, Todmorden was a cotton spinning mill in Todmorden, Calderdale, West Yorkshire for the Hare Spinning Company Limited. It was built in 1907, but ran into financial difficulties. It passed over to the Mons Mill (1919) Co Ltd and then was taken over by the Lancashire Cotton Corporation in the 1930s and passed to Courtaulds in 1964 and production stopped in 1968. It was used into the 1990s by Ward & Goldestone Ltd. The site was cleared in 2000.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00297.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Mill,Mills,Mons Mill,Railway,Railways,Todmorden",https://penninehorizons.org/files/original/248e0465db5b439620da015432b1d48e.jpg,"Still Image","Bill Marsden collection",1,0
11116,https://penninehorizons.org/items/show/11116,"Mons Mill, Todmorden - BIM00299","Buildings, Houses, Mill, Mills, Mons Mill, Places, Railway, Railways, Todmorden","Mons Mill, Todmorden was a cotton spinning mill in Todmorden, Calderdale, West Yorkshire for the Hare Spinning Company Limited. It was built in 1907, but ran into financial difficulties. It passed over to the Mons Mill (1919) Co Ltd and then was taken over by the Lancashire Cotton Corporation in the 1930s and passed to Courtaulds in 1964 and production stopped in 1968. It was used into the 1990s by Ward & Goldestone Ltd. The site was cleared in 2000.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00299.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Houses,Mill,Mills,Mons Mill,Railway,Railways,Todmorden",https://penninehorizons.org/files/original/0da9935852c90676c2c4fdd2a6c2592f.jpg,"Still Image","Bill Marsden collection",1,0
11117,https://penninehorizons.org/items/show/11117,"View over Mons Mill, Todmorden - BIM00300","Buildings, Colour, Cross Stone, Houses, Mill, Mills, Mons Mill, Places, Railway, Railways, Stoodley Pike","Mons Mill, Todmorden was a cotton spinning mill in Todmorden for the Hare Spinning Company Limited. It was built in 1907, but ran into financial difficulties. It passed over to the Mons Mill (1919) Co Ltd and then was taken over by the Lancashire Cotton Corporation in the 1930s and passed to Courtaulds in 1964 and production stopped in 1968. It was used into the 1990s by Ward & Goldestone Ltd. The site was cleared in 2000.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00300.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Colour,Cross Stone,Houses,Mill,Mills,Mons Mill,Railway,Railways,Stoodley Pike",https://penninehorizons.org/files/original/163877e5bebba8310364ff0166eb188d.jpg,"Still Image","Bill Marsden collection",1,0
11125,https://penninehorizons.org/items/show/11125,"Mons Mill, Todmorden - BIM00308","Buildings, Demolition, Mill, Mills, Mons Mill, Places, Railway, Railways, Todmorden","Mons Mill, Todmorden was a cotton spinning mill in Todmorden, Calderdale, West Yorkshire for the Hare Spinning Company Limited. It was built in 1907, but ran into financial difficulties. It passed over to the Mons Mill (1919) Co Ltd and then was taken over by the Lancashire Cotton Corporation in the 1930s and passed to Courtaulds in 1964 and production stopped in 1968. It was used into the 1990s by Ward & Goldestone Ltd. The site was cleared in 2000.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00308.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Demolition,Mill,Mills,Mons Mill,Railway,Railways,Todmorden",https://penninehorizons.org/files/original/61cc942b51537ebcc85a3542564bd9e1.jpg,"Still Image","Bill Marsden collection",1,0
