﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
27619,https://penninehorizons.org/items/show/27619,"Todmorden Community College - TAL00743","Community College, Todmorden","1960s 0r 70s. 1965 AN69926624",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1970,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00743.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community College,Todmorden",https://penninehorizons.org/files/original/594cc873edc7ddead6d9c5d9b5e0d38f.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27620,https://penninehorizons.org/items/show/27620,"Todmorden Community College - TAL00744","Community College, Todmorden","1960s 0r 70s. AN69926624",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1970,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00744.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community College,Todmorden",https://penninehorizons.org/files/original/85ed4ee9af83fe6a597cb60a57407b3a.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27621,https://penninehorizons.org/items/show/27621,"Todmorden Community College - TAL00745","Community College, Todmorden","1960s 0r 70s. AN69926624",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1970,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00745.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community College,Todmorden",https://penninehorizons.org/files/original/5839f24e7b81b64512e2f65945a578e2.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27622,https://penninehorizons.org/items/show/27622,"Todmorden Community College - TAL00746","Community College, Todmorden","1960s 0r 70s. AN69926624",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1970,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00746.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community College,Todmorden",https://penninehorizons.org/files/original/41d6061def2db64df628cf8d08ff3190.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27623,https://penninehorizons.org/items/show/27623,"Todmorden Community College - TAL00747","Community College, Todmorden","1960s 0r 70s. Open Forum 1965 AN69926624",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1970,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00747.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community College,Todmorden",https://penninehorizons.org/files/original/490a0d9389adc027ed46894722bccd55.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27624,https://penninehorizons.org/items/show/27624,"Todmorden Community College - TAL00748","Community College, Todmorden","1960s 0r 70s. AN69926624",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1970,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00748.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community College,Todmorden",https://penninehorizons.org/files/original/ae065d859952c7e5b767ae5e993ce320.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27625,https://penninehorizons.org/items/show/27625,"Todmorden Community College - TAL00749","Community College, Todmorden","1960s 0r 70s. AN69926624",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1970,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00749.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community College,Todmorden",https://penninehorizons.org/files/original/f69ba524c4f1f18139800e78210fe73b.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27626,https://penninehorizons.org/items/show/27626,"Todmorden Community College - TAL00750","Community College, Todmorden","1960s 0r 70s. AN69926624",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1970,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00750.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community College,Todmorden",https://penninehorizons.org/files/original/3ea5f0d7dd1815a95414ec67833e72e0.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27627,https://penninehorizons.org/items/show/27627,"Todmorden Community College - TAL00751","Community College, Todmorden","1960s 0r 70s. AN69926624",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1970,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00751.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community College,Todmorden",https://penninehorizons.org/files/original/0bb5e796e4524b5ce2afdc3489510a98.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27628,https://penninehorizons.org/items/show/27628,"Todmorden Community College - TAL00752","Community College, Todmorden","1960s 0r 70s. AN69926624",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1970,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00752.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community College,Todmorden",https://penninehorizons.org/files/original/4b3e645731d13647c09f69124eb52b9f.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27629,https://penninehorizons.org/items/show/27629,"Todmorden Community College - TAL00753","Community College, Todmorden","1960s 0r 70s. AN69926624",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1970,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00753.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community College,Todmorden",https://penninehorizons.org/files/original/7c5a0e8884e7222dfd21c838cd86a158.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27630,https://penninehorizons.org/items/show/27630,"Todmorden Community College - TAL00754","Community College, Todmorden","1960s 0r 70s. The two ladies are Eileen Hartley and Mary Marshall. AN69926624",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1970,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00754.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community College,Todmorden",https://penninehorizons.org/files/original/e7dc42c3e02e1f1681cfc1402e759bfd.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27631,https://penninehorizons.org/items/show/27631,"Todmorden Community College - TAL00755","Community College, Todmorden","1960s 0r 70s. AN69926624",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1970,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00755.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community College,Todmorden",https://penninehorizons.org/files/original/5e4206800a4ac2ec6843999af27fdf24.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27632,https://penninehorizons.org/items/show/27632,"Todmorden Community College - TAL00756","Community College, Todmorden","1960s 0r 70s. AN69926624",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1970,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00756.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community College,Todmorden",https://penninehorizons.org/files/original/22804574f2514caa56668584765c8497.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27633,https://penninehorizons.org/items/show/27633,"Todmorden Community College - TAL00757","Community College, Todmorden","1960s 0r 70s. AN69926624",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1970,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00757.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community College,Todmorden",https://penninehorizons.org/files/original/1db2fdf877467f81cd07ff3b5aad14a8.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27634,https://penninehorizons.org/items/show/27634,"Todmorden Community College - TAL00758","Community College, Todmorden","1960s 0r 70s. AN69926624",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1970,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00758.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community College,Todmorden",https://penninehorizons.org/files/original/d09f3f646be57b22c402192457bf1b70.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27635,https://penninehorizons.org/items/show/27635,"Todmorden Community College - TAL00759","Community College, Todmorden","1960s 0r 70s. AN69926624",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1970,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00759.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community College,Todmorden",https://penninehorizons.org/files/original/027d3c8c9071d3078343ab2908b10b08.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27636,https://penninehorizons.org/items/show/27636,"Todmorden Community College - TAL00760","Community College, Todmorden","1960s 0r 70s. AN69926624",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1970,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00760.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community College,Todmorden",https://penninehorizons.org/files/original/fe868becac2c2f5e89cf8357db699c28.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27637,https://penninehorizons.org/items/show/27637,"Todmorden Community College - TAL00761","Community College, Todmorden","1960s 0r 70s. AN69926624",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1970,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00761.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community College,Todmorden",https://penninehorizons.org/files/original/c35f7f8969ec0244a3e2de9d077e20bd.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27638,https://penninehorizons.org/items/show/27638,"Todmorden Community College - TAL00762","Community College, Todmorden","1960s 0r 70s. AN69926624",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1970,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00762.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community College,Todmorden",https://penninehorizons.org/files/original/186d2ca629586dba6dc022aa63cbf889.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27639,https://penninehorizons.org/items/show/27639,"Todmorden Community College - TAL00763","Community College, Todmorden","1960s 0r 70s. AN69926624",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1970,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00763.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community College,Todmorden",https://penninehorizons.org/files/original/47fef59426e48a93fe6689cd86f4206c.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27640,https://penninehorizons.org/items/show/27640,"Todmorden Community College - TAL00764","Community College, Todmorden","1960s 0r 70s. The Calder College building on Burnley Road, Todmorden. AN69926624",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1970,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00764.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community College,Todmorden",https://penninehorizons.org/files/original/ceca4fe7c1bd3410615dca5849c7bdcd.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27641,https://penninehorizons.org/items/show/27641,"Todmorden Community College - TAL00765","Community College, Todmorden","1960s 0r 70s. AN69926624",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1970,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00765.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community College,Todmorden",https://penninehorizons.org/files/original/e6995992b64aee9d30ac4b5c3bb22909.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27642,https://penninehorizons.org/items/show/27642,"Todmorden Community College - TAL00766","Community College, Todmorden","1960s 0r 70s. AN69926624",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1970,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00766.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community College,Todmorden",https://penninehorizons.org/files/original/18f274e81f56557b633e65efa61af79f.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27643,https://penninehorizons.org/items/show/27643,"Todmorden Community College - TAL00768","Community College, Todmorden","1960s 0r 70s. AN69926624",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1970,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00768.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community College,Todmorden",https://penninehorizons.org/files/original/4a89d801d570d4e4bf56e9ce8faad93b.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
