﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
36661,https://penninehorizons.org/items/show/36661,"Huddersfield Station Interior pre-1910 - DNT00277","Carriages, Gas Lamp, Huddersfield, Huddersfield & Manchester Railway, Island Platform, LNWR, Lamp, Locomotive, London &  North Western Railway, Newspaper Stall, Passenger Train, Passengers, Platform, Railway Carriages, Railway Notice, Station, Station Clock, Station Platform, Station Signage, Steam engine, Steam loco, Train Shed, pillars","The image is taken from a postcard with August 1910 postmark.



When built in 1846/50 there was only one platform behind the magnificent station frontage and the station was not enlarged until 1886; in August 1885 during the enlargement construction the roof had collapsed killing four men. The extended station included an island platform seen here with trains on both platform sides.",,,"Pennine Horizons Digital Archive",,,"PHDA _ David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00277.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carriages,Gas Lamp,Huddersfield,Huddersfield & Manchester Railway,Island Platform,Lamp,LNWR,Locomotive,London &  North Western Railway,Newspaper Stall,Passenger Train,Passengers,pillars,Platform,Railway Carriages,Railway Notice,Station,Station Clock,Station Platform,Station Signage,Steam engine,Steam loco,Train Shed",https://penninehorizons.org/files/original/c8e2f340603d5bc79950e40a6c879716.jpg,"Still Image","David Taylor collection",1,0
36658,https://penninehorizons.org/items/show/36658,"Kirkheaton Station, Nr. Huddersfield - DNT00274","Carriages, Chimneys, Foot Crossing, Goods Shed, Huddersfield & Manchester Railway, Kirkheaton, LNWR, Lamp, Locomotive, London &  North Western Railway, Passenger Train, Platform, Porter, Railway, Railway Carriages, Railway station, Station Building, Station Staff, Steam engine, Steam loco, Telegraph Pole","Kirkheaton Station was an intermediate station on the LNWR’s Kirkburton Branch. The station opened about the same time as the Branch in 1867. The line and station closed to passenger traffic in 1930 when the LNWR’s successor, the LMS, obtained a half share in the Huddersfield Corporation’s bus service. The line remained open for goods traffic until 1965 when it closed fully.",,,"Pennine Horizons Digital Archive",,,"PHDA _ David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00274.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carriages,Chimneys,Foot Crossing,Goods Shed,Huddersfield & Manchester Railway,Kirkheaton,Lamp,LNWR,Locomotive,London &  North Western Railway,Passenger Train,Platform,Porter,Railway,Railway Carriages,Railway station,Station Building,Station Staff,Steam engine,Steam loco,Telegraph Pole",https://penninehorizons.org/files/original/1afedef2fcc46b357ba5ed3963904873.jpg,"Still Image","David Taylor collection",1,0
33784,https://penninehorizons.org/items/show/33784,"Reservoir Railway, Blake Dean, Nr. Hardcastle Crags, Hebden Bridge - WMH00726","Hebden Bridge, Locomotive, People at Work, Postcard, Railway, Railways, Reservoir, Walshaw Dean","Undated postcard. One of the 15 engines used during the construction of the reservoirs at Walshaw Dean for Halifax Corporation. Work started in 1901. As well as transporting supplies and materials the railway was also  used to transport the navvies from their ‘Dawson City’ shanty town near Heptonstall to the construction sites. The rails were lifted in about 1907 but the trackbed can still be made out in places.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00726.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Locomotive,People at Work,Postcard,Railway,Railways,Reservoir,Walshaw Dean",https://penninehorizons.org/files/original/3d265cb0872b4e3c5fee10d523fc1084.jpg,"Still Image","William Henwood collection",1,0
32262,https://penninehorizons.org/items/show/32262,"Manningham Station and Motive Power Depot - DNT00222","Bradford, Bridge, Chimneys, Crossover Line, Gas Lamp, Lamp, Locomotive, Locomotive depot, MR, Midland Railway, Places, Platform, Railway, Railway Sidings, Railway station, Railways, Station, Station Building, Station Signage, Steam Loco, Steam engine","The first station out of Bradford on the Midland’s line towards Shipley it was opened in 1868 and closed nearly a hundred years later in 1965.  Seen here on the right is the sizeable Manningham Motive Power Depot which closed in 1967 and then demolished.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bradford,Bridge,Chimneys,Crossover Line,Gas Lamp,Lamp,Locomotive,Locomotive depot,Midland Railway,MR,Places,Platform,Railway,Railway Sidings,Railway station,Railways,Station,Station Building,Station Signage,Steam engine,Steam loco",https://penninehorizons.org/files/original/355737d3110cc575f7726638b35312d2.jpg,"Still Image","David Taylor collection",1,0
32238,https://penninehorizons.org/items/show/32238,"Grassington Station - DNT00198","Airedale, Crossover Line, Gas Lamp, Lamp, Locomotive, MR, Midland Railway, People, Places, Platform, Railway, Railway station, Railways, Station, Station Building, Station Platform, Station Staff, Water Turret, Wharfedale","Known as Grassington & Threshfield Station it was the terminus of the Yorkshire Dales Railway and opened with the line from Embsay Junction on the MR’s Ilkley Skipton Line in 1902; it was operated throughout by the MR. Regular passenger services were withdrawn in 1930 but excursion and goods trains continued until 1969 when the line beyond Swinden Quarry to Grassington was closed; the rails lifted and the station demolished to subsequently make way for a housing estate. The line remains open to Swinden Quarry for mineral traffic.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Airedale,Crossover Line,Gas Lamp,Lamp,Locomotive,Midland Railway,MR,People,Places,Platform,Railway,Railway station,Railways,Station,Station Building,Station Platform,Station Staff,Water Turret,Wharfedale",https://penninehorizons.org/files/original/f3dbb714075cce4b405f3ffd0a00ef3f.jpg,"Still Image","David Taylor collection",1,0
32195,https://penninehorizons.org/items/show/32195,"Lofthouse & Outwood Station c.1905 - DNT00155","Bridges, Chimney, Chimneys, GNR, Great Nothern Railway, Leeds, Locomotive, Lofthouse, Platform, Railway, Railway station, Railways, Station, Station Building, Station Platform, Station Staff, Steam engine, Telegraph Pole","The original station was opened by the Bradford, Wakefield and Leeds Railway in 1858, and was originally named Lofthouse. This was renamed Lofthouse and Outwood in July 1865. It closed on 13 June 1960.[1] A different Lofthouse and Outwood station, which was on a different route, opened in 1869 and closed in 1957.

The station was reopened on 12 July 1988.[2]",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Chimney,Chimneys,GNR,Great Nothern Railway,Leeds,Locomotive,Lofthouse,Platform,Railway,Railway station,Railways,Station,Station Building,Station Platform,Station Staff,Steam engine,Telegraph Pole",https://penninehorizons.org/files/original/52e0b9b8044f79afd944c5c47a9f044e.jpg,"Still Image","David Taylor collection",1,0
32161,https://penninehorizons.org/items/show/32161,"Elland Station - DNT00119","Calder Valley, Chimney, Chimneys, Coal Wagons, Elland, Gas Lamp, Goods Wagons, Goods Yard, Island Platform, LMS, LYR, Lamp, Lancashire & Yorkshire Railway, Locomotive, M&LR, Manchester & Leeds Railway, Mill, Places, Platform, Railway, Railway Sidings, Railway Wagons, Railway station, Railways, Station, Station Building, Station Canopies, Station Platform, Station Signage, Steam engine, Telegraph Pole","The first station at Elland opened in October 1840 at the same time as the section of the M&LR between Hebden Bridge and Normanton and was immediately to the east of Elland Tunnel. It was rebuilt a little to the east in 1865 and then again in 1894 as an island station as seen here in LMS days. It was closed in 1962. It had been hoped that a station would have been reopened in 2000 when passenger services were reintroduced on this section of the line.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00252.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Valley,Chimney,Chimneys,Coal Wagons,Elland,Gas Lamp,Goods Wagons,Goods Yard,Island Platform,Lamp,Lancashire & Yorkshire Railway,LMS,Locomotive,LYR,M&LR,Manchester & Leeds Railway,Mill,Places,Platform,Railway,Railway Sidings,Railway station,Railway Wagons,Railways,Station,Station Building,Station Canopies,Station Platform,Station Signage,Steam engine,Telegraph Pole",https://penninehorizons.org/files/original/f0d6e673913eae0816eb19411544245d.jpg,"Still Image","David Taylor collection",1,0
26793,https://penninehorizons.org/items/show/26793,"Flying Scotsman. - NGH00125","Flying Scotsman, LNER, Locomotive, Railway, Railways, Steam Loco, Steam engine","Seen here at an unknown location sometime after restoration to its LNER livery and number. 
The iconic Flying Scotsman was built in 1923 in  Doncaster for the London and North Eastern Railway (LNER), and was  one of Sir Nigel Gresley’s  powerful  A1 class locomotives. 

Originally numbered 1472 it was re-numbered the following year to 4472 and then following nationalisation of the railways it was re-numbered again to 60103. It was withdrawn from service in 1963.

It was saved from the scrapyard but then had a chequered history including several changes in ownership. In 2004 a campaign led by the National Railway Museum finally saved it for the nation with the help of a £1.8 million grant from the National Heritage Memorial Fund and donations from other sources and many from individual members of the public. Since then it has been completely re-built returning to main line service in 2016 with BR’s number 60103 and again in Green Livery. When not in service it is based at the National Railway Museum in York.","Jim Hargreaves",,"Pennine Horizons Digital Archive",,,"PHDA - Nigel Hargreaves","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NGH00125.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flying Scotsman,LNER,Locomotive,Railway,Railways,Steam engine,Steam loco",https://penninehorizons.org/files/original/1f5d002cfb359e8ec1ef04b0e0f6af90.jpg,"Still Image","Nigel Hargreaves Collection",1,0
26792,https://penninehorizons.org/items/show/26792,"Preserved Former LMS Black Five. - NGH00124","Black Five, LMS, Locomotive, Railway, Railways, Steam Loco, Steam engine","Believed to be number 44767 which had been named 'George Stephenson' in 1975.","Jim Hargreaves",,"Pennine Horizons Digital Archive",,,"PHDA - Nigel Hargreaves","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NGH00124.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Five,LMS,Locomotive,Railway,Railways,Steam engine,Steam loco",https://penninehorizons.org/files/original/c5adc61b4a3226b5ea4df5a420f76d39.jpg,"Still Image","Nigel Hargreaves Collection",1,0
26772,https://penninehorizons.org/items/show/26772,"Unknown Preserved Locomotive. - NGH00104","Locomotive, Railway, Railways, Steam Loco, Steam engine","Date and location unknown.","Jim Hargreaves",,"Pennine Horizons Digital Archive",,,"PHDA - Nigel Hargreaves","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NGH00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Locomotive,Railway,Railways,Steam engine,Steam loco",https://penninehorizons.org/files/original/8ff51b8b3c25eb68ade90777802862be.jpg,"Still Image","Nigel Hargreaves Collection",1,0
26771,https://penninehorizons.org/items/show/26771,"The Flying Scotsman. - NGH00103","Flying Scotsman, LNER, Locomotive, Railway, Railways, Steam Loco, Steam engine","Seen here at an unknown location sometime after restoration to its LNER livery and number. 

The iconic Flying Scotsman was built in 1923 in  Doncaster for the London and North Eastern Railway (LNER), and was  one of Sir Nigel Gresley’s  powerful  A1 class locomotives. 

Originally numbered 1472 it was re-numbered the following year to 4472 and then following nationalisation of the railways it was re-numbered again to 60103. It was withdrawn from service in 1963.

It was saved from the scrapyard but then had a chequered history including several changes in ownership. In 2004 a campaign led by the National Railway Museum finally saved it for the nation with the help of a £1.8 million grant from the National Heritage Memorial Fund and donations from other sources and many from individual members of the public. Since then it has been completely re-built returning to main line service in 2016 with BR’s number 60103 and again in Green Livery. When not in service it is based at the National Railway Museum in York.","Jim Hargreaves",,"Pennine Horizons Digital Archive",,,"PHDA - Nigel Hargreaves","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NGH00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flying Scotsman,LNER,Locomotive,Railway,Railways,Steam engine,Steam loco",https://penninehorizons.org/files/original/62e530100ecc7732e7ac55b764fb9676.jpg,"Still Image","Nigel Hargreaves Collection",1,0
