﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
30373,https://penninehorizons.org/items/show/30373,"Eaves Wood to Hell Hole Rocks - HBW00802",Steps,"Behind Hebden Royd C of E Primary School. Taken by pupils of Year 6.","Jessica, Hebden Royd School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00802.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/db387f3f1f012d605575288e02cba5e7.jpg,"Still Image","Stepping Out Project",1,0
30372,https://penninehorizons.org/items/show/30372,"Eaves Wood to Hell Hole Rocks - HBW00801",Steps,"Behind Hebden Royd C of E Primary School. Taken by pupils of Year 6.","Jasmine, Hebden Royd School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00801.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/4e9b95a7b8ada4fdf2826a7405b1fe93.jpg,"Still Image","Stepping Out Project",1,0
30371,https://penninehorizons.org/items/show/30371,"Eaves Wood to Hell Hole Rocks - HBW00800",Steps,"Behind Hebden Royd C of E Primary School. Taken by pupils of Year 6.","Jasmine, Hebden Royd School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00800.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/60dfd7791ffa8ca8059145b13918f393.jpg,"Still Image","Stepping Out Project",1,0
30370,https://penninehorizons.org/items/show/30370,"Eaves Wood to Hell Hole Rocks - HBW00799",Steps,"Behind Hebden Royd C of E Primary School. Taken by pupils of Year 6.","Jasmine, Hebden Royd School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00799.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/d46571db7a2f64437b45b1eeb667eaad.jpg,"Still Image","Stepping Out Project",1,0
30369,https://penninehorizons.org/items/show/30369,"Eaves Wood to Hell Hole Rocks - HBW00798",Steps,"Behind Hebden Royd C of E Primary School. Taken by pupils of Year 6.","Jasmine, Hebden Royd School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2079-04-20T22:01:14,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00798.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/ef54e42513906589e51bc96ffadc5e75.jpg,"Still Image","Stepping Out Project",1,0
30368,https://penninehorizons.org/items/show/30368,"Eaves Wood to Hell Hole Rocks - HBW00797",Steps,"Behind Hebden Royd C of E Primary School. Taken by pupils of Year 6.","Zahckoh, Hebden Royd School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00797.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/38a0f1b53d0bd6303000e7e9db43ac99.jpg,"Still Image","Stepping Out Project",1,0
30367,https://penninehorizons.org/items/show/30367,"Eaves Wood to Hell Hole Rocks - HBW00796",Steps,"Behind Hebden Royd C of E Primary School. Taken by pupils of Year 6.","Charlotte, Hebden Royd School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00796.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/97fb022c8240fea998e1ba9df3532495.jpg,"Still Image","Stepping Out Project",1,0
30366,https://penninehorizons.org/items/show/30366,"Eaves Wood to Hell Hole Rocks - HBW00795",Steps,"Behind Hebden Royd C of E Primary School. Taken by pupils of Year 6.","Charlotte, Hebden Royd School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00795.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/c32c72bae5867963e09b53e3fd7e70ce.jpg,"Still Image","Stepping Out Project",1,0
30365,https://penninehorizons.org/items/show/30365,"Eaves Wood to Hell Hole Rocks - HBW00794",Steps,"Behind Hebden Royd C of E Primary School. Taken by pupils of Year 6.","Charlotte, Hebden Royd School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00794.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/9deaf273ae37a9d94c03d8e1d1c01cd8.jpg,"Still Image","Stepping Out Project",1,0
30364,https://penninehorizons.org/items/show/30364,"Eaves Wood to Hell Hole Rocks - HBW00793",Steps,"Behind Hebden Royd C of E Primary School. Taken by pupils of Year 6.","Charlotte, Hebden Royd School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00793.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/f0ada367ca5f86984b1088f7139006b6.jpg,"Still Image","Stepping Out Project",1,0
