﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
39544,https://penninehorizons.org/items/show/39544,"Clifton House, Burnley - RAC1975.042.5","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1975.042.5.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/692490416b7c034c6eb5e70d3a623f2c.jpg,"Still Image","Ralph Cross 1975",1,0
39543,https://penninehorizons.org/items/show/39543,"Clifton House, Burnley - RAC1975.042.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1975.042.4.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/fbe002b6ddb7441d28fa9fb94031a3b9.jpg,"Still Image","Ralph Cross 1975",1,0
39542,https://penninehorizons.org/items/show/39542,"Clifton House, Burnley - RAC1975.042.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1975.042.2.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/19bc399bf9881e81478e50b2277e7f75.jpg,"Still Image","Ralph Cross 1975",1,0
39541,https://penninehorizons.org/items/show/39541,"Clifton House, Burnley - RAC1975.042.1","Vernacular Architecture",datestone,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1975.042.1.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/6af0c07befcc349581e685a7011f7974.jpg,"Still Image","Ralph Cross 1975",1,0
39540,https://penninehorizons.org/items/show/39540,"Ashfield House, Burnley - RAC1975.033.2","Vernacular Architecture","During demolition 7th July 1975",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1975.033.2.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/814704c28e4192fb1df3485965377149.jpg,"Still Image","Ralph Cross 1975",1,0
39539,https://penninehorizons.org/items/show/39539,"Barn at Butcher's Farm, Worsthorne, Burnley - RAC1975.025.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1975.025.2.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/61613abee6f2752cfb0d2c789c6b026f.jpg,"Still Image","Ralph Cross 1975",1,0
39538,https://penninehorizons.org/items/show/39538,"Barn at Butcher's Farm, Worsthorne, Burnley - RAC1975.025.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1975.025.1.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/6372ff78d7625abaf318edc7a1f450e6.jpg,"Still Image","Ralph Cross 1975",1,0
39537,https://penninehorizons.org/items/show/39537,"Malkin Tower, Blacko, Nelson - RAC1975.009.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1975.009.4.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/652fa55875d5e3dbb52e77f9985c1a7d.jpg,"Still Image","Ralph Cross 1975",1,0
39536,https://penninehorizons.org/items/show/39536,"Malkin Tower, Blacko, Nelson - RAC1975.009.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1975.009.3.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/968568fff5244c6fc14f2865a826fa76.jpg,"Still Image","Ralph Cross 1975",1,0
39535,https://penninehorizons.org/items/show/39535,"Malkin Tower, Blacko, Nelson - RAC1975.009.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1975.009.2.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/fdc20b165ec9fe5a8c9a1d4453d0007b.jpg,"Still Image","Ralph Cross 1975",1,0
39534,https://penninehorizons.org/items/show/39534,"Malkin Tower, Blacko, Nelson - RAC1975.009.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1975.009.1.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/48afd53ae13a40e995a82ad91b274d50.jpg,"Still Image","Ralph Cross 1975",1,0
39533,https://penninehorizons.org/items/show/39533,"Cowdale Clough Farm, Brogden - RAC1975.005.5","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1975.005.5.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/bc7e790919e07184c27cf850dcfa7b57.jpg,"Still Image","Ralph Cross 1975",1,0
39532,https://penninehorizons.org/items/show/39532,"Cowdale Clough Farm, Brogden - RAC1975.005.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1975.005.4.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/fe696b7b0b1d7c6018033fcd6d6360f1.jpg,"Still Image","Ralph Cross 1975",1,0
39531,https://penninehorizons.org/items/show/39531,"Cowdale Clough Farm, Brogden - RAC1975.005.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1975.005.3.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/27e9e8e72e59ebb18f0b192c469eba6d.jpg,"Still Image","Ralph Cross 1975",1,0
39530,https://penninehorizons.org/items/show/39530,"Cowdale Clough Farm, Brogden - RAC1975.005.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1975.005.2.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e48829fb412ab404458f8191968d5564.jpg,"Still Image","Ralph Cross 1975",1,0
