﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
33804,https://penninehorizons.org/items/show/33804,"Stepping Stones and Pavilion, Hardcastle Crags, Hebden Bridge. - WMH00986","Hardcastle Crags, Hebden Bridge, Hebden Water, Pavilion, People, People at Leisure, Postcards, River, Stepping Stones, Tea Room","Undated postcard. One of four sets of stepping stones at Hardcastle Crags, three of which are still useable when the river is low. The Pavilion Tearoom, about 250 metres downstream from Gibson Mill on the opposite bank of the river, was one of several refreshment facilities in and around Hardcastle Crags catering for the thousands of visitors who came at weekends and holidays from industrial towns on both sides of the Pennines. It was built early 1900s and in the early years there were swing boats behind it. It continued to serve refreshments to visitors up until the 1950s.

Seen here are visitors crossing from the Pavilion to the riverside path.

The building, long derelict, was demolished in 2014 by the National Trust who restored the stepping stones at the same time.","Lilywhite Ltd. Triangle","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00986.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Hebden Bridge,Hebden Water,Pavilion,People,People at Leisure,Postcards,River,Stepping Stones,Tea Room",https://penninehorizons.org/files/original/35565fce4e7a3f9ffd4d3ba45c137379.jpg,"Still Image","William Henwood collection",1,0
6376,https://penninehorizons.org/items/show/6376,"Hardcastle Crags - HLS01068","Bell Tents, Hardcastle Crags, Pavilion, People, People at Leisure, Places, Tea Rooms",,,,,"No date yet","PH55(b) - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01068.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bell Tents,Hardcastle Crags,Pavilion,People,People at Leisure,Tea Rooms",https://penninehorizons.org/files/original/9e5d2810fa73e26ff8ca7a4e762ca156.jpg,"Still Image","Hebden Bridge Local History Society",1,0
13333,https://penninehorizons.org/items/show/13333,"Swing Boats in Hardcastle Crags - ALC00511","Hardcastle Crags, Hebden Water, Pavilion, People, People at Leisure, Places, River, swing boats",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00511.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Boat,Hardcastle Crags,Hebden Water,Pavilion,People,People at Leisure,River,swing boats",https://penninehorizons.org/files/original/c22ea57182f3c97d68faa048ba69ac0e.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16695,https://penninehorizons.org/items/show/16695,"The Boating Lake, Hardcastle Crags - ALC05117","Boating lake, Feature, Forest, Hardcastle Crags, Landscape, Pavilion, Places, Woodland, Woodlands, Woods",Postcard,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05117.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boating lake,Feature,Forest,Hardcastle Crags,Landscape,Pavilion,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/cad41e8c87fbd50165b5b783c2b21306.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
18206,https://penninehorizons.org/items/show/18206,"Hardcastle Crags - ALC08060","Hardcastle Crags, Hebden Bridge, Hebden Water, Pavilion, People, People at Work, River, swing boats",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",BT885,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC08060.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Hebden Bridge,Hebden Water,Pavilion,People,People at Work,River,swing boats",https://penninehorizons.org/files/original/bbf860278249b6ceaf8e3b977f7e03bb.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
19185,https://penninehorizons.org/items/show/19185,"Stepping Stones, Hardcastle Crags - RUD00118","Buildings, Gibson Mill, Hardcastle Crags, Hebden Bridge, Mill, Mills, Paths & Tracks, Pavilion, Places, River, Stepping Stones","The gaily striped pavilion, a little downstream from Gibson Mill, was a popular venue for visitors to the Crags. Today the building remains but near derelict and the stepping stones have been dislodged by successive floods and not repaired.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Russell Dean","PHDA - Russell Dean","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Gibson Mill,Hardcastle Crags,Hebden Bridge,Mill,Mills,Paths & Tracks,Pavilion,Places,River,Stepping Stones",https://penninehorizons.org/files/original/8a7dbdd0e5f59501879b5b3aae0a5263.jpg,"Still Image","Russell Dean Collection",1,0
19266,https://penninehorizons.org/items/show/19266,"New Pavilion, Hardcastle Crags - EIL00131","Buildings, Cafe, Flagpole, Hardcastle Crags, Pavilion, People, People at Leisure, River","The proprietor at the time was Edwin Crossley (hand coloured postcard, copyright E. H. Lord, Hebden Bridge).",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00131.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cafe,Flagpole,Hardcastle Crags,Pavilion,People,People at Leisure,River",https://penninehorizons.org/files/original/37b15a871fa3bdcf0779715b27aa4b43.jpg,"Still Image","Eileen Longbottom collection",1,0
23987,https://penninehorizons.org/items/show/23987,"Lonely Pavilion - PNH00217","Buildings, Nutclough Mill, Hebden Bridge, Mill, Mills, Pavilion, Places","Back of Nutclough Mill, Hebden Bridge. There used to be tennis courts here.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1980,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00217.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge,Mill,Nutclough Mill,Pavilion",https://penninehorizons.org/files/original/6968fcac09e09eef4fd9f213e0400cc0.jpg,"Still Image","Pennine Heritage Collection",1,0
33761,https://penninehorizons.org/items/show/33761,"The boating Dam in Hardcastle Crags - WMH00491","Hardcastle Crags, Mill pond, Pavilion, People at Leisure",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00491.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Mill pond,Pavilion,People at Leisure",https://penninehorizons.org/files/original/1b866f8e1c4f8a024321acb8aa1a2050.jpg,"Still Image","William Henwood collection",1,0
33762,https://penninehorizons.org/items/show/33762,"The Weir, Gibson Mill, Hardcastle Crags, Hebden Bridge. - WMH00507","Chalet, Hardcastle Crags, Hebden Bridge, Pavilion,  People at Leisure, Weir","Postcard with November 1906 postmark. The weir upstream from Gibson Mill and the pool it created was a favourite bathing spot below Greenwood’s ‘The Chalet’ tearoom, which is just visible through the trees.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00507.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chalet,Hardcastle Crags,Hebden Bridge,Pavilion,People at Leisure,Weir",https://penninehorizons.org/files/original/6f47c4a9e39b6c0f860aa39473d82326.jpg,"Still Image","William Henwood collection",1,0
