﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
36832,https://penninehorizons.org/items/show/36832,"Farmhouse - TAS01447","Agricultural buildings, Agriculture, Architecture",,,,"Pennine Horizons Digital Archive",2014-09-30T20:12:30,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01447.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture",https://penninehorizons.org/files/original/584a78af4b583466e5cae5450942602c.jpg,"Still Image","Todmorden General",1,0
35304,https://penninehorizons.org/items/show/35304,"Field Head Barn belonging to Owlers, Shackleton - CBC01378","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","Grade II

Aisled barn dated (1) 7 6 (8) (first and last numeral much weathered), added to in rockfaced stone mid C19. Hammer-dressed stone, stone slate roof. Quoins. Cart entry has straight lintel with datestone over, and chamfered surround, protected by porch under cat-slide roof. Mistal doorway to right at lower level has quoined lintel and chamfered surround. Interior: king-block roof with short angle struts supported on posts on tall stylobats. One roughly dressed straight brace survives to arcade plate. C19 addition has softwood queen-post truss.

NGR: SD 98167 29744
Historic England Listing No: 1265383
CMBC Ref: HR 254",,,"Pennine Horizons Digital Archive",2021-08-11T12:24:38,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01378.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/1237d76c8d7e29725c44b79da0007c68.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35305,https://penninehorizons.org/items/show/35305,"Field Head Barn belonging to Owlers, Shackleton - CBC01379","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","Grade II

Aisled barn dated (1) 7 6 (8) (first and last numeral much weathered), added to in rockfaced stone mid C19. Hammer-dressed stone, stone slate roof. Quoins. Cart entry has straight lintel with datestone over, and chamfered surround, protected by porch under cat-slide roof. Mistal doorway to right at lower level has quoined lintel and chamfered surround. Interior: king-block roof with short angle struts supported on posts on tall stylobats. One roughly dressed straight brace survives to arcade plate. C19 addition has softwood queen-post truss.

NGR: SD 98167 29744
Historic England Listing No: 1265383
CMBC Ref: HR 254",,,"Pennine Horizons Digital Archive",2021-08-11T12:24:48,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01379.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/9b984123f1c9379414777150dee04760.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35306,https://penninehorizons.org/items/show/35306,"Field Head Barn belonging to Owlers, Shackleton - CBC01380","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","Grade II

Aisled barn dated (1) 7 6 (8) (first and last numeral much weathered), added to in rockfaced stone mid C19. Hammer-dressed stone, stone slate roof. Quoins. Cart entry has straight lintel with datestone over, and chamfered surround, protected by porch under cat-slide roof. Mistal doorway to right at lower level has quoined lintel and chamfered surround. Interior: king-block roof with short angle struts supported on posts on tall stylobats. One roughly dressed straight brace survives to arcade plate. C19 addition has softwood queen-post truss.

NGR: SD 98167 29744
Historic England Listing No: 1265383
CMBC Ref: HR 254",,,"Pennine Horizons Digital Archive",2021-08-11T12:24:57,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01380.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/877a27d9da3bef01003569f044a08be1.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35307,https://penninehorizons.org/items/show/35307,"Field Head Barn belonging to Owlers, Shackleton - CBC01381","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","Grade II

Aisled barn dated (1) 7 6 (8) (first and last numeral much weathered), added to in rockfaced stone mid C19. Hammer-dressed stone, stone slate roof. Quoins. Cart entry has straight lintel with datestone over, and chamfered surround, protected by porch under cat-slide roof. Mistal doorway to right at lower level has quoined lintel and chamfered surround. Interior: king-block roof with short angle struts supported on posts on tall stylobats. One roughly dressed straight brace survives to arcade plate. C19 addition has softwood queen-post truss.

NGR: SD 98167 29744
Historic England Listing No: 1265383
CMBC Ref: HR 254",,,"Pennine Horizons Digital Archive",2021-08-11T12:25:07,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01381.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/6fa7e7e485e7aaee10808b56b6bd222b.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35986,https://penninehorizons.org/items/show/35986,"Frost Hole, Frost Hole Lane, Cragg Vale 1984 - CBC00676","Agricultural buildings, Agriculture, Barn, Cragg_Vale, Frost_Hole_lane","Grade II

House, early C17. Large dressed stone, stone slate roof. 2 storeys. 2-room plan with added C19 cell. South front has former 3-light chamfered windows to parlour. Former 8-light mullioned and transomed window to eaves level to former open hall. Doorway with straight lintel, composite jambs and stop chamfered surround forms baffle entry. Left hand return wall has 2-light chamfered mullioned window to both floors. Rear has remains of added gabled kitchen, late C17. Hall range has 2-light former fire-window. Right hand return wall has 2 flat faced mullioned windows with projecting sills of 3 lights with single light over. One stack to ridge. Interior of hall has stone heck, segmental arched lintel to fireplace carried on corbel with cyma moulded shelf and stop chamfered moulded surround. Tudor arched doorway to demolished kitchen. Stop chamfered spine beams. Inserted C19 stone wall with 2 segmental arched doorways. King-post truss with 4 'V' struts, grooved to soffit of tie- beam. Part of plaster frieze to former open hall survives above inserted floor on northern wall. C. F. Stell, p.147-9, 244, 306.



NGR: SD 99998 24903

Historic England Listing No: 1229373

CMBC Ref: HR4/119",,,"Pennine Horizons Digital Archive",1982^^1980s,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00676.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Cragg_Vale,Frost_Hole_lane",https://penninehorizons.org/files/original/597ee2a4a3b6c1b619b0484ecd3f61c2.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35234,https://penninehorizons.org/items/show/35234,"Gib Farmhouse, Haworth Old Road - CBC01307","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","Grade II

House, early C19 with slightly later extension. Hammer-dressed stone, dressed quoins, stone slate roof. 2 storeys. North elevation has flat-faced mullioned windows of 6 lights (lacking 2 mullions) with 3 of 2 lights to 1st floor (lacking mullions). Left hand return wall has 1st floor doorway with tie-stone jambs (blocked). Gable stack. Rear has doorway with tie-stone jambs with 2- light window over in lean-to. Right hand return wall has 6-light window with 2 over of 2 lights (some mullions removed). Included for group value only.

NGR: SD 99445 31168
English Heritage Listing No:  1265510
CMBC Ref: W 200",,,"Pennine Horizons Digital Archive",2021-08-11T12:10:31,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01307.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/480e0a9326d959e2a8aa8ae8258aa1ef.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35194,https://penninehorizons.org/items/show/35194,"Grain, Cross Ends Lane,Crimsworth Dean - CBC01266","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","Grade II
House, cross-wing initialled and dated ""I M 1 6 0 4"". Now forms 2 dwellings. Large dressed stone, stone slate roof. Single storey hall and cross-wing. 3-room plan. All windows are chamfered mullioned windows lacking most mullions. Hall range has cavetto surrounds and is probably late C16. 2-light window to left of C18 outshut under catslide roof. Doorway taken out of 2-light window. 3 square windows, 2 in chamfered surrounds. Wing breaks forward and has cavetto moulded string course. 2-light window with one of 4 lights with hoodmould over to 1st floor. Over is datestone. Right hand return wall (of wing) has 5 windows with chamfered surrounds to ground floor and 3 to 1st floor. Coped gables with kneelers. 2 stacks to ridge of main range, one to front gable of wing. Interior: Housebody has large moulded bressumer on post (boxed in) underneath king-post truss. Chamfered spine beams and floor joists.

NGR: SD9940231827
Historic England Listing No: 1226998
CMBC Ref: W 189",,,"Pennine Horizons Digital Archive",2021-08-11T12:00:57,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01266.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/f2d13234d4aaf8783971b486e186de45.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35203,https://penninehorizons.org/items/show/35203,"Grain, Cross Ends Lane,Crimsworth Dean - CBC01275","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","Grade II
Barn in part late C17 but mostly rebuilt early to mid C19. Large dressed stone, stone slate roof. Earliest details survive in elevation facing house. Mistal doorway with quoined lintel and chamfered surround. Another with Tudor arch and chamfered surround. North elevation C19 with tall cart entry with shouldered lintel and chamfered jambs. Simple Venetian window over. Doorway to mistal has giant quoined lintel and stop chamfered monolithic jambs.

NGR: SD9939231851
Historic England Listing No: 1226996
CMBC Ref: W 190",,,"Pennine Horizons Digital Archive",2021-08-11T12:03:12,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01275.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/47b1f23298b5fb63dd1db7eeb7f53450.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35330,https://penninehorizons.org/items/show/35330,"Green End Barn, Walker Lane, Old Town - CBC01405","Agricultural buildings, Agriculture, Architecture, Barn, Wadsworth","Grade II

Row of 6 cottages and attached contemporary barn, dated 1825. Dressed stone (watershot), stone slate roof. Quoins. 2 storeys. Each has doorway with sill tie to left of 4-light flat-faced mullioned window with slightly projecting sill. 5-light window over to 1st floor. Barn to right hand end has segmental- arched cart entry with simple Venetian window over. Mistal doorway to right has tie-stone jambs and large monolithic lintel. Coped gables with kneelers. Left hand return wall has semi-circular arched window to attic the lintel bearing date and initials ""I.B."". Rear has similar fenestration to barn as at front. Each cottage has doorway with tie-stone jamb and sill-tie to left of 3-light window with 4-light window over to 1st floor. 5 stacks to ridge.

NGR: SE 00088 28274
Historic England Listing No: 1227401
CMBC Ref: HR 268",,,"Pennine Horizons Digital Archive",2021-08-11T12:29:21,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01405.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Wadsworth",https://penninehorizons.org/files/original/9fc3129973fd751c2da0549b374a987d.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35331,https://penninehorizons.org/items/show/35331,"Green End Barn, Walker Lane, Old Town - CBC01406","Agricultural buildings, Agriculture, Architecture, Barn, Wadsworth","Grade II

Row of 6 cottages and attached contemporary barn, dated 1825. Dressed stone (watershot), stone slate roof. Quoins. 2 storeys. Each has doorway with sill tie to left of 4-light flat-faced mullioned window with slightly projecting sill. 5-light window over to 1st floor. Barn to right hand end has segmental- arched cart entry with simple Venetian window over. Mistal doorway to right has tie-stone jambs and large monolithic lintel. Coped gables with kneelers. Left hand return wall has semi-circular arched window to attic the lintel bearing date and initials ""I.B."". Rear has similar fenestration to barn as at front. Each cottage has doorway with tie-stone jamb and sill-tie to left of 3-light window with 4-light window over to 1st floor. 5 stacks to ridge.

NGR: SE 00088 28274
Historic England Listing No: 1227401
CMBC Ref: HR 268",,,"Pennine Horizons Digital Archive",2021-08-11T12:29:30,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01406.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Wadsworth",https://penninehorizons.org/files/original/c739e0c78ef0222d3a48c859075d4676.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
36949,https://penninehorizons.org/items/show/36949,"Hare & Hounds, Burnley Road, Todmorden - TAS01464","Agricultural buildings, Agriculture, Public Houses, Pubs Inns & Hotels, Todmorden","Scout Farm top right.  Cross Lee House to the left.",,,"Pennine Horizons Digital Archive",2014-09-30T20:22:50,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01464.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Public Houses,Pubs Inns & Hotels,Todmorden",https://penninehorizons.org/files/original/317eea0ca5101ccb80be9c8c00d8b5b9.jpg,"Still Image","Todmorden General",1,0
35231,https://penninehorizons.org/items/show/35231,"Haworth Hall and Barn, Haworth old Road - CBC01303","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","Grade II

House, formerly known as Gib, dating from the early C17, altered when barn was added mid C19, and much abused in 1980's when 'modernised'. Large dressed stone, stone slate roof. Barn to left hand end of south entrance front has semi- circular arched cart entry with impost block and dropped keystone. Mistal doorway to left has chamfered surround. 4-light flat-faced mullioned window to left of doorway with sill-tie jamb partly obscured by wood and glass porch. 4-light window over. Window with chamfered surround and arched lights lacks mullions; 6-light chamfered window altered to 2 large lights. 1st floor has 2 windows of 2 wide lights with plain stone surrounds. Right hand return wall rendered with scalloped surface. Similar fenestration to rear as at front. One window has monolithic lintel carved as 3 arched heads with sunken spandrels, altered to form one rectangular lights. 2 stacks to ridge (not original). Included for group value only.

NGR: SD 99442 31152
Historic England Listing No: 1227001
CMBC Ref: W 199",,,"Pennine Horizons Digital Archive",2021-08-11T12:08:47,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01303.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/c71b0e03a321b9d079a2335ec2ed6c48.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35232,https://penninehorizons.org/items/show/35232,"Haworth Hall and Barn, Haworth old Road - CBC01304","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","Grade II

House, formerly known as Gib, dating from the early C17, altered when barn was added mid C19, and much abused in 1980's when 'modernised'. Large dressed stone, stone slate roof. Barn to left hand end of south entrance front has semi- circular arched cart entry with impost block and dropped keystone. Mistal doorway to left has chamfered surround. 4-light flat-faced mullioned window to left of doorway with sill-tie jamb partly obscured by wood and glass porch. 4-light window over. Window with chamfered surround and arched lights lacks mullions; 6-light chamfered window altered to 2 large lights. 1st floor has 2 windows of 2 wide lights with plain stone surrounds. Right hand return wall rendered with scalloped surface. Similar fenestration to rear as at front. One window has monolithic lintel carved as 3 arched heads with sunken spandrels, altered to form one rectangular lights. 2 stacks to ridge (not original). Included for group value only.

NGR: SD 99442 31152
Historic England Listing No: 1227001
CMBC Ref: W 199",,,"Pennine Horizons Digital Archive",2021-08-11T12:09:01,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01304.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/553bea8a534f62987b2678076c3750ff.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35233,https://penninehorizons.org/items/show/35233,"Haworth Hall and Barn, Haworth old Road - CBC01306","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","Grade II

House, formerly known as Gib, dating from the early C17, altered when barn was added mid C19, and much abused in 1980's when 'modernised'. Large dressed stone, stone slate roof. Barn to left hand end of south entrance front has semi- circular arched cart entry with impost block and dropped keystone. Mistal doorway to left has chamfered surround. 4-light flat-faced mullioned window to left of doorway with sill-tie jamb partly obscured by wood and glass porch. 4-light window over. Window with chamfered surround and arched lights lacks mullions; 6-light chamfered window altered to 2 large lights. 1st floor has 2 windows of 2 wide lights with plain stone surrounds. Right hand return wall rendered with scalloped surface. Similar fenestration to rear as at front. One window has monolithic lintel carved as 3 arched heads with sunken spandrels, altered to form one rectangular lights. 2 stacks to ridge (not original). Included for group value only.

NGR: SD 99442 31152
Historic England Listing No: 1227001
CMBC Ref: W 199",,,"Pennine Horizons Digital Archive",2021-08-11T12:10:18,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01306.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/069b83ee9c8d3f36eb4ab980093ccdeb.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
36616,https://penninehorizons.org/items/show/36616,"Hebden Bridge 2009 - CRN00484","Agricultural buildings, Barn, Farm House, Farmhouse, Hebden_Bridge, Rawtenstall","Single storey barn at Rawtenstall. This area is above Hebedn Bridge on the way to Blackshaw Head.",,,"Pennine Horizons Digital Archive",2016-11-26T11:00:29,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00484.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Barn,Farm house,Farmhouse,Hebden_Bridge,Rawtenstall",https://penninehorizons.org/files/original/01f3de5eed44f7f9bef1479fb635f79e.jpg,"Still Image","Christine Newell collection",1,0
36063,https://penninehorizons.org/items/show/36063,"High Rough, off Height Road, Mytholmroyd - CBC00753","Agricultural buildings, Agriculture, Barn, Farmhouse, Height_Road, Mytholmroyd","Grade II



House, late C18 and attached barn, mid Cl9. Hammer dressed stone, stone slate roof to house, asbestos roof to barn. 2 storeys. Quoins. 2 cells each with flat faced mullioned windows. 1st cell has doorway with monolithic jambs next to (4-light window with 3 fixed lights and one sashed. 2-light window over to Ist floor. 2nd cell has 2-light window, one fixed light one sashed with same over. Clear break at division of house and barn which has segmental arched cart entry with raised keystone and impost blocks. Circular ventilator over. Coped gables with moulded kneelers. Single stack to ridge.



NGR SE 01729 27241

Historic England List Entry Number 1279066

CMBC Ref: HR 2/142",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00753.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Farmhouse,Height_Road,Mytholmroyd",https://penninehorizons.org/files/original/55ed5a27ab9a1b4435ac6355ed1492db.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36438,https://penninehorizons.org/items/show/36438,"Higher Admengill - RAC00100","Agricultural buildings, Agriculture","Has anyone any further information?",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC00100.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture",https://penninehorizons.org/files/original/83721b87268cea1c4b7f9bb73dfaa0ca.jpg,"Still Image","Ralph Cross Collection",1,0
35933,https://penninehorizons.org/items/show/35933,"Higher Cragg Farmhouse, Cragg Lane, Cragg Vale - CBC00623","Agricultural buildings, Agriculture, Barn, Cragg_Lane, Cragg_Vale, Farmhouse","Grade II



G.V. II House of C17 origin with C19 alteration and addition. Large dressed stone, stone slate roof. 2 storeys. T-shaped. Rear wing has double chamfered mullioned window of 5 lights with 2 of 3 lights to 1st floor. Coped gable to right hand return wall. Inserted doorway has lintel inscribed ""18 WF 90"" which may be date of south front which has 2 bays of 3-light flat faced mullioned windows with projecting sills, but without jambs.



NGR SE 00274 24590

Historic England List Entry Number 1279161

CMBC Ref HR 4/97",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00623.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Cragg_Lane,Cragg_Vale,Farmhouse",https://penninehorizons.org/files/original/bbfaf1db77494075b921f69360bb8f7a.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36955,https://penninehorizons.org/items/show/36955,"Hilltop Farm - TAS01470","Agricultural buildings, Agriculture, Architecture, Todmorden","Below Croft Gate, Lumbutts.",,,"Pennine Horizons Digital Archive",2014-09-30T20:30:56,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01470.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Todmorden",https://penninehorizons.org/files/original/5d9d33ac975e5599a4820d7aead480d5.jpg,"Still Image","Todmorden General",1,0
36956,https://penninehorizons.org/items/show/36956,"Hilltop Farm - TAS01471","Agricultural buildings, Agriculture, Architecture","Lee Farm ?",,,"Pennine Horizons Digital Archive",2014-09-30T20:31:49,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01471.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture",https://penninehorizons.org/files/original/da208109fb42a66db1681e9368cd920d.jpg,"Still Image","Todmorden General",1,0
35342,https://penninehorizons.org/items/show/35342,"Holme Ends Farmhouse and Attached Barn Walshaw Dean Reaservoir Road, Alcomden - CBC01417","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","Grade II

Laithe-house, early C19. Now used for agricultural purposes. Hammer-dressed stone walls (watershot), sawn stone mullions and voussoirs, dressed stone quoins, stone slate roof. 2-storey single-cell cottage has gable entry in right hand return wall and 4-light flat-faced mullioned window to front with 2 of 2 lights over to 1st floor. Barn to left hand end has segmental-arched cart entry and small rectangular opening to right. Rear has 2 doorways with tie-stone jambs (both blocked). One opposite cart entry, the other at lower level to mistal. Lacks stack. Inner faces of mullions have dressed chamfer. Softwood fish-bone king-post roof to barn.

NGR: SD 95510 32142
Historic England Listing No: 1265200
CMBC Ref: HR 272",,,"Pennine Horizons Digital Archive",2021-08-11T12:31:20,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01417.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/14a676db9cddaf8e31b9273f2c6983f0.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
36110,https://penninehorizons.org/items/show/36110,"Hoo Hole Farmhouse and Rear Wing attached to Hoo Hole House, Hoo Hole Lane, Cragg Vale  - CBC00800","Agricultural buildings, Agriculture, Barn, Cragg_Road, Farmhouse, Mytholmroyd","Grade II



Late C16 cross-wing and early Cl8 rear kitchen wing to hall range now replaced by late C19 house of no particular interest. Large dressed stone, stone slate roof. Cross-wing has coped gable with kneelers and 6-light double chamfered mullioned window with deep outer chamfer, cavetto moulded mullions, king mullion and hoodmould with straight return. Left hand return wall has 2 inserted doorways. Rear wing has 8-light double chamfered mulioned window with 2 king mullions and almost square reveals with 5-light chamfered mullioned window over to 1st floor. Rear has depressed Tudor arched lintel to doorway, altered window with 6-light chamfered mullioned window over to 1st floor. Gable stack. Cross- wing has well dressed stack to ridge. Interior of cross-wing has chamfered post on stylobat with curved braces to hall arcade and tie-beam of king post truss which has vertical struts, very large straight chamfered brace to ridge, and remains of painted plasterwork probably mid C16 with lunettes and arabesques. A rare survival.



NGR SE 00724 25356

Historic England List Entry Number 1278974

CMBC Ref HR 2/154",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00800.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Cragg_Road,Farmhouse,Mytholmroyd",https://penninehorizons.org/files/original/e7422e5bb1fa61d92b3276754677b11b.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
