﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
42880,https://penninehorizons.org/items/show/42880,"Papermill, Cragg Vale - RCF00175","Mill, Paper Mill, Water Wheel","A reconstructed model of a water wheel in the wheel pit",,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00175.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mill,Paper Mill,Water Wheel",https://penninehorizons.org/files/original/3c5dd7b2ae4b3ea935eb1ba2fa3a3489.jpg,"Still Image","Roy Collinge Family",1,0
34111,https://penninehorizons.org/items/show/34111,"Lumbutts, Todmorden - PNH01436","Building, Lumb Butts, Mill, Mills, Water Wheel","With water wheel tower which contained three 30 foot diameter, 6 foot wide overshot water wheels one on top of the other.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01436.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Lumb Butts,Mill,Mills,Water Wheel",https://penninehorizons.org/files/original/12aa50d5a9d483ec4459655da77c8e18.jpg,"Still Image","Pennine Heritage Collection",1,0
34098,https://penninehorizons.org/items/show/34098,"Holme House Mill, Luddenden - PNH01380","Building, Mill, Mills, Water Wheel","This is a high breast-shot wheel, which would have turned clock wise.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01380.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Mill,Mills,Water Wheel",https://penninehorizons.org/files/original/7d0b947ec3ec1b551ed127cbcb4b6ffb.jpg,"Still Image","Pennine Heritage Collection",1,0
33743,https://penninehorizons.org/items/show/33743,"Crimsworth Beck at Wheat Ing, Crimsworth Dean, Hebden Bridge. - WMH00227","Hebden Bridge, Mill Wheel, Water Wheel, Wheat Ing, Wheat Ing Beck","Undated postcard. This water wheel obviously had a function, but from the picture it is not clear what that was.","Lilywhite Ltd. Brighouse.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00227.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Mill Wheel,Water Wheel,Wheat Ing,Wheat Ing Beck",https://penninehorizons.org/files/original/cd86f3b7cf2904cada374ba3eb206234.jpg,"Still Image","William Henwood collection",1,0
27004,https://penninehorizons.org/items/show/27004,"Water Wheel at Wheat Ing - STW00144","Hardcastle Crags, Landscape, River, Water Wheel, Wheat Ing, Woods",,Lilywhite,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00144.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Landscape,River,Water Wheel,Wheat Ing,Woods",https://penninehorizons.org/files/original/53bea5abd6ad4ed71c2f36df4bf8f2a8.jpg,"Still Image","Steve Wood Collection",1,0
23883,https://penninehorizons.org/items/show/23883,"Ruined Walls, Old Bottomley Mill Site, Todmorden - CRN00130","Bottomley, Derelict, Todmorden, Water Wheel",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00130.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bottomley,Derelict,Todmorden,Water Wheel",https://penninehorizons.org/files/original/a950b5c4fee4e988328d992d02ca97f1.jpg,"Still Image","Christine Newell collection",1,0
23882,https://penninehorizons.org/items/show/23882,"Water Wheel Pit, Old Ruins, Bottomley - CRN00128","Bottomley, Derelict, Todmorden, Water Wheel",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00128.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bottomley,Derelict,Todmorden,Water Wheel",https://penninehorizons.org/files/original/f062cea09630572d81a4ac3831d176bc.jpg,"Still Image","Christine Newell collection",1,0
14137,https://penninehorizons.org/items/show/14137,"Holme House Water Wheel, Luddenden - ALC01483","Buildings, Holme House, Luddenden, Water Wheel",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01483.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Holme House,Luddenden,Water Wheel",https://penninehorizons.org/files/original/f5006228513234c88754bd196b692c7c.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13334,https://penninehorizons.org/items/show/13334,"Holme House Mill, Booth, c1900 - ALC00512","Booth, Luddenden, Mill, Places, Water Wheel, waterwheel","Holme House Mill, Booth, where water power was in use until 1941. The mill had been owned by the Ogden family since 1769: after it was dismantled it is believed the waterwheel was moved to Shibden Hall, Halifax. ",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Old database number AT930DO","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00512.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Booth,Luddenden,Mill,Water Wheel,waterwheel",https://penninehorizons.org/files/original/27f02aa7fd50df91a683b1651f20cbe9.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
10949,https://penninehorizons.org/items/show/10949,"Remains of the Water Wheel at Mayroyd, Hebden Bridge - BIM00132","Water Wheel",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00132.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Water Wheel",https://penninehorizons.org/files/original/007ffcbd7c2bd60a1b77dd0e55c7ffb2.jpg,"Still Image","Bill Marsden collection",1,0
