﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
32174,https://penninehorizons.org/items/show/32174,"Leeds New Station Train Shed - DNT00132","Island Platform, LNWR, Leeds, NER, New Station, North Eastern Railway, Passenger Train, Platform, Railway, Railway station, Railways, Station, Station Building, Station Platform, Train, Train Shed","Seen here late 19th or early 20th century looking westwards with an NER train on the right. This view and the bridge across the lines remained little changed until into the second half of the 20th century. The platform numbering is not sequential. The platforms on the left which are the farthest from the ticket barriers read from left to right 7 and 6 but the two centre platforms to their right, nearer to the barriers, are  9 and 8! Comments welcome.

In the mid-1930s the station was re-named Leeds City South and with the closure of Central and Wellington Stations in the late 1960s the overall reduced passenger services, resulting from the closure of lines and stations, were concentrated here and in 1967 it was partly re-developed. In 2002 it was completely re-built and the number of platforms increased from 12 to 17.  Today it is the second busiest station outside London.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00266.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Island Platform,Leeds,LNWR,NER,New Station,North Eastern Railway,Passenger Train,Platform,Railway,Railway station,Railways,Station,Station Building,Station Platform,Train,Train Shed",https://penninehorizons.org/files/original/7723233b020ba16938d0a813651b461a.jpg,"Still Image","David Taylor collection",1,0
32175,https://penninehorizons.org/items/show/32175,"New Station, Leeds - DNT00133","Adverts, Island Platform, Leeds, NER, New Station, North Eastern Railway, Passenger Train, Platform, Railway, Railway station, Railways, Station, Station Building, Station Platform, Train, Train Shed","A North Eastern Railway Leeds to Edinburgh service about to depart for York from New Station. The roof sign with its back to the station advertising Waddington Pianos was on New Station Street, off Boar Lane, which was the access to the station from the city up until 1938 when the great Art Deco concourse we see today was built. In the mid-1930s the station was re-named Leeds City South, usually just known as City Station. Today as the only station in the city centre, and completely re-built, it is just Leeds Station.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00267.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adverts,Island Platform,Leeds,NER,New Station,North Eastern Railway,Passenger Train,Platform,Railway,Railway station,Railways,Station,Station Building,Station Platform,Train,Train Shed",https://penninehorizons.org/files/original/15130bfb2e2ea3b3da1bf4f9751da14c.jpg,"Still Image","David Taylor collection",1,0
32176,https://penninehorizons.org/items/show/32176,"Leeds City Square Looking West - DNT00134","Cars, Central Station, City Square, Leeds, Platform, Post Office, Railway, Railway station, Railways, Road, Station, Station Building, Station Platform, Statue, Tram, Transport, Wellington Station","On the right the imposing general Post Office building which still stands today although no longer the post Office. On the left just out of view to the front of the tram was the entrance to Wellington Station whilst looking ahead is Wellington Street further down which was Central Station.

Given that the postcard was printed in Germany we can assume it is pre the First World War.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00268.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Central Station,City Square,Leeds,Platform,Post Office,Railway,Railway station,Railways,Road,Station,Station Building,Station Platform,Statue,Tram,Transport,Wellington Station",https://penninehorizons.org/files/original/1be34ff7b08f8c7d65eef9836e194cd9.jpg,"Still Image","David Taylor collection",1,0
32177,https://penninehorizons.org/items/show/32177,"Leeds City Square Looking East - DNT00135","Boar Lane, City Square, Hotel, Leeds, Platform, Queens Hotel, Railway, Railway station, Railways, Station, Station Building, Station Entrance, Station Platform, Statue, Tram, Tram Lines, Wellington Station","In the centre the War Memorial which was dedicated in 1922. To the left with the clock is the now demolished Royal Exchange Chambers and on the right the old Midland Railway’s Queens Hotel and to the right of that the gates into Wellington Station. The hotel was replaced 1937/8 with the Art Deco hotel we see today. In the centre is Boar lane off which a little way down was New Station Street leading to New Station.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00269.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boar Lane,City Square,Hotel,Leeds,Platform,Queens Hotel,Railway,Railway station,Railways,Station,Station Building,Station Entrance,Station Platform,Statue,Tram,Tram Lines,Wellington Station",https://penninehorizons.org/files/original/8ec30512a8e3918c65f1b40908caf97e.jpg,"Still Image","David Taylor collection",1,0
32178,https://penninehorizons.org/items/show/32178,"Holbeck Stations, Leeds - DNT00138","Chimneys, GNR, Holbeck, Interchange, Island Platform, LYR, Lamp, Leeds, MR, NER, Platform, Railway, Railway station, Railways, Station, Station Building, Station Platform, Subway","Holbeck Low Level Station seen here and Holbeck High Level Station on the higher level line above it were built by separate railway companies and operated as separate stations up until nationalisation in 1948. The only external access was by the pedestrian subway, seen here bottom right, from Wellington Road. The stations were originally built in 1862 as an interchange between Central Station services on the high level line and Wellington Station and New Station services on the low level lines. They closed in 1958. 

David Taylor remembers as a boy at school in Leeds in the 1950s but living in Harrogate using this station. ""However fast we ran we could not get to City Station for the 4.13 home but could make it to Holbeck to catch it at 4.17.""",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00270.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimneys,GNR,Holbeck,Interchange,Island Platform,Lamp,Leeds,LYR,MR,NER,Platform,Railway,Railway station,Railways,Station,Station Building,Station Platform,Subway",https://penninehorizons.org/files/original/463a86af58a36ec2b529617d405394f6.jpg,"Still Image","David Taylor collection",1,0
32179,https://penninehorizons.org/items/show/32179,"Leeds City Centre Railway Stations 1906 - DNT00139","Central Station, City Square, Leeds, Map, New Station, Platform, Railway, Railway station, Railways, Station, Station Building, Station Platform, Wellington Station","Extract from OS Map Yorkshire CCXVlll.NW - Revised 1906; Published 1909.

Reproduced with the permission of the National Library of Scotland. http://maps.nls.uk/index.html
Creative Commons Attribution-NonCommercial-ShareAlike (CC-BY-NC-SA) licence.

We CANNOT provide prints of this map.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00271.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central Station,City Square,Leeds,Map,New Station,Platform,Railway,Railway station,Railways,Station,Station Building,Station Platform,Wellington Station",https://penninehorizons.org/files/original/ed9c3478d40c1803a8509a8ef0379818.jpg,"Still Image","David Taylor collection",1,0
32182,https://penninehorizons.org/items/show/32182,"River Aire under Leeds Station 2006 - DNT00142","Dark Arches, Leeds, Platform, Railway, Railway station, Railways, River, River Aire, Station, Station Building, Station Platform, Vaults","The River Aire running under Leeds Station through the ’Dark Arches’,  a Victorian labyrinth of vaults and arches which support the station.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00274.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dark Arches,Leeds,Platform,Railway,Railway station,Railways,River,River Aire,Station,Station Building,Station Platform,Vaults",https://penninehorizons.org/files/original/4916a7ba138543bdf65fd434a45ce484.jpg,"Still Image","David Taylor collection",1,0
32184,https://penninehorizons.org/items/show/32184,"Osmondthorpe Station, Leeds - DNT00144","Houses, Leeds, NER, North Eastern Railway, Osmondthorpe, Passenger Train, Passengers, Platform, Railway, Railway station, Railways, Station, Station Building, Station Platform, Steam engine, Train","The station, or probably a halt, on the Leeds Selby and York line was opened in 1930 by the LNER between Marsh Lane and Cross Gates stations following construction of a large housing estate. It was closed in 1960. The station is seen here possibly pre-World War II but certainly pre-nationalisation in 1948.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00276.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Houses,Leeds,NER,North Eastern Railway,Osmondthorpe,Passenger Train,Passengers,Platform,Railway,Railway station,Railways,Station,Station Building,Station Platform,Steam engine,Train",https://penninehorizons.org/files/original/22fe9d2f383c6badea2e3d3c26182979.jpg,"Still Image","David Taylor collection",1,0
32185,https://penninehorizons.org/items/show/32185,"Cross Gates Station Leeds - DNT00145","Canopies, Crossgates, Leeds, NER, North Eastern Railway, Passenger Train, Passengers, Platform, Railway, Railway station, Railways, Signal Gantry, Signals, Station, Station Building, Station Canopies, Station Platform, Station Staff","Originally on the Leeds & Selby Railway which opened in 1834 from Marsh Lane which was the first station in Leeds. However due to the machinations of George Hudson, the ‘Railway King’, it fell into disuse between 1840 and 1850 and the line was not extended into Leeds centre until the opening of New Station in 1869.

The station seen here looking east with an NER train about to depart dates from 1902 when the line between here and Neville Hill was quadrupled. Beyond the station can be seen the crossover for the junction of the Wetherby line which opened in 1876. At Wetherby there was a junction onto the Church Fenton – Harrogate line and there were daily services between Leeds and Harrogate via this route until closure of both the Wetherby line and the Church Fenton – Harrogate line in 1964. 

David Taylor remembers as a boy at school in Leeds whilst living in Harrogate on occasions travelling on the Wetherby route when ‘let out’ of school early!",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canopies,Crossgates,Leeds,NER,North Eastern Railway,Passenger Train,Passengers,Platform,Railway,Railway station,Railways,Signal Gantry,Signals,Station,Station Building,Station Canopies,Station Platform,Station Staff",https://penninehorizons.org/files/original/d2fe9ec5f267702ac917753a71b061ea.jpg,"Still Image","David Taylor collection",1,0
32186,https://penninehorizons.org/items/show/32186,"Cross Gates Station - DNT00146","Booking Office, Bridge, Footbridge, Garden, Garden feature, Gardens, Gas Lamp, Lamp, Leeds, NER, North Eastern Railway, Platform, Railway, Railway station, Railways, Station, Station Building, Station Platform, Station Staff, Telegraph Pole","Station staff posing for the camera on the ramp from the entrance building down to the eastbound platform with the footbridge to the westbound platform to the right.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Booking Office,Bridge,Footbridge,Garden,Garden feature,Gardens,Gas Lamp,Lamp,Leeds,NER,North Eastern Railway,Platform,Railway,Railway station,Railways,Station,Station Building,Station Platform,Station Staff,Telegraph Pole",https://penninehorizons.org/files/original/d2f0966be5c7f63e7babab3a648d34dd.jpg,"Still Image","David Taylor collection",1,0
