﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
27308,https://penninehorizons.org/items/show/27308,"Tait Painting of the Skew Bridge at  Shade, Todmorden - TAL00363","Canal, Canals, Painting, Shade, Tait, Todmorden, Transport, Viaduct","AN 34131826",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1840,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00363.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Painting,Shade,Tait,Todmorden,Transport,Viaduct",https://penninehorizons.org/files/original/11954efc9bee8e361fa5d354e37397ab.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27343,https://penninehorizons.org/items/show/27343,"Helter Skelter at Todmorden Market, 1906 - TAL00402","People, People at Leisure, Todmorden, Viaduct","AN 70083261",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1906,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00402.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"People,People at Leisure,Todmorden,Viaduct",https://penninehorizons.org/files/original/6a655691fb232d82f16adcc216985a05.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27349,https://penninehorizons.org/items/show/27349,"Postcard of Todmorden - TAL00411","Building, Dobroyd Castle, Old Hall, Todmorden, Viaduct","AN 70083280",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00411.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Dobroyd Castle,Old Hall,Todmorden,Viaduct",https://penninehorizons.org/files/original/f3b9f717995e63de988c1a5de8faa340.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27351,https://penninehorizons.org/items/show/27351,"View over Todmorden - TAL00414","Building, Buildings, Mill, Mills, Mons Mill, Todmorden, Town Hall, Viaduct","From R A Priestley. AN 58157274",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00414.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Mill,Mills,Mons Mill,Todmorden,Town Hall,Viaduct",https://penninehorizons.org/files/original/a47d3b3486cccb3365078b60d53cdfcd.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27390,https://penninehorizons.org/items/show/27390,"Lydgate Chapel, Todmorden, 1900s - TAL00460","Chapel, Lydgate, Todmorden, Viaduct","The Lydgate Church, Todmorden, was formed from members of the Lineholme Church, in 1859. The new endeavour numbered some fifty Todmorden people. Beginning in a cottage, they moved to Newgate Bottom, where they rented the top room of a disused mill. Here, suffering from heat in summer and cold in the winter, they resolved that they would not ""winter another summer"" under such conditions. They moved in 1860 to a room at Arch View, rented from one of their number for ""£10 per annum, to include gas.""

Here they won their first converts with the baptism of five persons in a neighbouring stream. In 1861 they invited the Rev. James Dearden to their ministry, which he accepted and maintained for twenty-two years. On Whit Tuesday, 1865, they commenced chapel building, with members willingly digging out of the soil for the foundations. Mr. Dearden resigned in 1883, and the Rev. W. L. Stevenson was appointed his successor. He continued until 1906, and was succeeded by the Rev. W. T. Garling, in 1907.
AN32938378",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1900,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00460.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chapel,Lydgate,Todmorden,Viaduct",https://penninehorizons.org/files/original/1c5a675185cde8eab36cbbc5e271eeba.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27420,https://penninehorizons.org/items/show/27420,"Winston Churchill in Todmorden - TAL00490","Todmorden, Viaduct, Winston Churchill","6th July 1945. AN6992781X",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1945,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00490.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Todmorden,Viaduct,Winston Churchill",https://penninehorizons.org/files/original/5e95b70510081d5da5b10424e1ac4f02.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27447,https://penninehorizons.org/items/show/27447,"Floods in Burnley Road, Todmorden, 1931 - TAL00519","Burnley Road, Bus, Floods, Gas Lamp, Street Names, Todmorden, Viaduct",AN70082625,,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1931,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00519.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Bus,Floods,Gas Lamp,Street Names,Todmorden,Viaduct",https://penninehorizons.org/files/original/d4df20d5f166bab7827715f7d4d1d88e.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27455,https://penninehorizons.org/items/show/27455,"View Over Todmorden - TAL00533","Building, Buildings, Mill, Mills, Mons Mill, Railway, Railways, Todmorden, Town Hall, Viaduct","From R A Priestley",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00533.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Mill,Mills,Mons Mill,Railway,Railways,Todmorden,Town Hall,Viaduct",https://penninehorizons.org/files/original/20f3bd88b93fd90d69b4b00711734634.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
31172,https://penninehorizons.org/items/show/31172,"Bus on Burnley Road, Todmorden - TAS00132","Bus, Railway, Railway Signals, Railways, Road, Transport, Viaduct","North Street, between the Town Hall and the viaduct, Todmorden. The building underneath the arch housed road salt. Note the train on the viaduct.

Bus number 2, registration number C-1503 and with its replacement single deck body following an accident at LobbMill, passes the old Black Swan Inn on Burnley Road.",Unkown,,"Pennine Horizons Digital Archive",1907,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00132.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Railway,Railway Signals,Railways,Road,Transport,Viaduct",https://penninehorizons.org/files/original/c6954d9ece278b024c0668b9843e5fa4.jpg,"Still Image","Todmorden Buses",1,0
31173,https://penninehorizons.org/items/show/31173,"Bus on Burnley Road, Todmorden - TAS00133","Bus, Open Top Bus, Road, Transport, Viaduct","North Street, Burnley Road, Todmorden. The 3 storey buuilding in the centre of the picture  is where the market is today.

This was the early terminus for bus services along Burnley Road. The vehicle in shot is believed to be a Ryknield, number 5. Registered C-1761, it was new in 1907 and later, in 1909 received a new UEC (United Electric Company) body and was withdrawn from service in 1913. 
Pedestrians today still put themselves in danger like the young man on the right.",Unkown,,"Pennine Horizons Digital Archive",1907,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00133.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Open Top Bus,Road,Transport,Viaduct",https://penninehorizons.org/files/original/b2bfb431121d4cf0744537ba4548c83f.jpg,"Still Image","Todmorden Buses",1,0
