﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
25958,https://penninehorizons.org/items/show/25958,"Mytholmroyd Gala, August 1985 - COC00149","Chain of Office, Gala, Hebden Royd Town Council, Loudspeaker, Mayor, Mytholmroyd, People, People at Leisure, Places",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00149.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Gala,Hebden Royd Town Council,Loudspeaker,Mayor,Mytholmroyd,People,People at Leisure,Places",https://penninehorizons.org/files/original/25424f78655ecced9d5a925e1d7429b1.jpg,"Still Image","Christopher O'Brien Collection",1,0
25458,https://penninehorizons.org/items/show/25458,"Carter's Club, Todmorden - HCC00279","People, People at Leisure, People at Work, Places, Public Houses, Pubs Inns & Hotels, Taverns, Todmorden","Earnest Copping pulling a pint. He died 4.4.74 so this picture is probably taken in the early 70s. The club was also known as 'Rat Trap'. Donated by Karen Senior.",Unknown,"Karen Senior","Pennine Horizons Digital Archive",1970s,"Karen Senior","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"People,People at Leisure,People at Work,Places,Public Houses,Pubs Inns & Hotels,Taverns,Todmorden",https://penninehorizons.org/files/original/5213a26277d20543938b122b1e09cc91.jpg,"Still Image","Community collection",1,0
25457,https://penninehorizons.org/items/show/25457,"Darts players - HCC00278","People, People at Leisure, Pub interior, Public Houses, Pubs Inns & Hotels, Sport and Recreation, Taverns, darts","Can you identify these two gentlemen?",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"darts,People,People at Leisure,Pub interior,Public Houses,Pubs Inns & Hotels,Sport and recreation,Taverns",https://penninehorizons.org/files/original/41418e28cbcd67f56782d1d0bd7f15df.jpg,"Still Image","Community collection",1,0
25456,https://penninehorizons.org/items/show/25456,"Enjoying a Pint - HCC00277","Flat Caps, People, People at Leisure, Public House","Anybody know who and where he is?",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flat Caps,People,People at Leisure,Public house",https://penninehorizons.org/files/original/e1de33c5e960ec61ca3646f73d7099ad.jpg,"Still Image","Community collection",1,0
25454,https://penninehorizons.org/items/show/25454,"Darts Match - HCC00275","Building, People, People at Leisure, People at Work, Pubs Inns and Hotels, Sport and Recreation","Can anybody identify people or location?",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"darts,People,People at Leisure,Pubs Inns and Hotels,Sport and recreation",https://penninehorizons.org/files/original/ac08437b2f59c0d4b8eb27a8e53de326.jpg,"Still Image","Community collection",1,0
25350,https://penninehorizons.org/items/show/25350,"Having Fun at Stubb Dam, Hebden Bridge - HCC00127","Dam, People, People at Leisure, Stubb, Swimming","Having Fun at Stubb Dam, Hebden Bridge",Unknown,"Steve Murty","Pennine Horizons Digital Archive",,"Steve Murty","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dam,People,People at Leisure,Stubb,Swimming",https://penninehorizons.org/files/original/67f884a55d81e00bb31bee7c2f596778.jpg,"Still Image","Community collection",1,0
23632,https://penninehorizons.org/items/show/23632,"Pace Eggers at Luddenden - PNH00174","Child, Churches & Chapels, Costume, Entertainment, Luddenden, Pace eggers, People, People at Leisure","Gary Stringfellow is standing on the wall with the camera, next to him (in cap) is David Broughton, whose wife is sitting on the wall.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1990,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00174.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child,Churches & Chapels,Costume,Entertainment,Luddenden,Pace Eggers,People,People at Leisure",https://penninehorizons.org/files/original/cfda3b3903a9ced847d16957e5bcaff9.jpg,"Still Image","Pennine Heritage Collection",1,0
23599,https://penninehorizons.org/items/show/23599,"Outing in the Country - PNH00141","Dog, Group, Landscape, Outing, People, People at Leisure, Sherherds Crook","Annie and husband at GMWU Conference in Newton Steward, Scotland. OH84/145-146",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1920,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00141.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dog,Group,Landscape,Outing,People,People at Leisure,Sherherds Crook",https://penninehorizons.org/files/original/a092490f024446d37f4f38388ad8f015.jpg,"Still Image","Pennine Heritage Collection",1,0
23598,https://penninehorizons.org/items/show/23598,"Fun in the Crags - PNH00140","Ladies, Landscape, Outing, Paddling, People at Leisure, River,","Clara, right, aged 18 and friend in Hardcastle Crags. OH84/49",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00140.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ladies,Landscape,Outing,Paddling,People,People at Leisure,River,Water",https://penninehorizons.org/files/original/4dbc2c55711e3783c2420f4a999436bc.jpg,"Still Image","Pennine Heritage Collection",1,0
23597,https://penninehorizons.org/items/show/23597,"Outing to the country - PNH00139","Group, Landscape, Outing, People, People at Leisure, hats, outdoor","Picnic. OH84/177",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00139.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,hats,Landscape,outdoor,Outing,People,People at Leisure",https://penninehorizons.org/files/original/e25ef2091da45bd9c04a55ce7e67a28c.jpg,"Still Image","Pennine Heritage Collection",1,0
22915,https://penninehorizons.org/items/show/22915,"Group Picture - CLA00122","Event, Grammar School, Group, Hebden Bridge, People, People at Leisure, Places, Reunion",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CLA00122.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Event,Grammar School,Group,Hebden Bridge,People,People at Leisure,Places,Reunion",https://penninehorizons.org/files/original/462620c9d7952ea7bccd612e28cb1f18.jpg,"Still Image","Class of 45 collection",1,0
22914,https://penninehorizons.org/items/show/22914,"Hebden Bridge Grammar School Reunion - CLA00121","Event, Grammar School, Hebden Bridge, People, People at Leisure, Places, Reunion","A reunion took place in October 2001 for all the Year One pupils in 1945.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CLA00121.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisement,Event,Grammar School,Hebden Bridge,People,People at Leisure,Places,Reunion,Text",https://penninehorizons.org/files/original/116ffc0e37855384c4887178c8f113f7.jpg,"Still Image","Class of 45 collection",1,0
