﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
7148,https://penninehorizons.org/items/show/7148,"Castle Howard, with Lake in Foreground - HLS05752","Architecture, Buildings, Gardens, Hall, Lake","Slide 5 - In a slight hollow in the park, a little below the south front, is a sheet of water about eight acres in extent, covered with water lilies and lined along the margin with rushes. From this point, with the lake in the foreground, a good view of the house is obtained.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05752.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Gardens,Hall,Lake",https://penninehorizons.org/files/original/8d5aee4aa5f62a0cb7eb88dd00842607.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7154,https://penninehorizons.org/items/show/7154,"Castle Howard, the Mausoleum in the Park - HLS05758","Architecture, Buildings, Hall, Lake","Slide 11 - A fine artificial serpentine river is crossed by a bridge of three arches, and on a gentle eminence is the Mausoleum of the family, a circular Roman Doric edifice crowned with a dome. It was erected at the same time as the house.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05758.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall,Lake",https://penninehorizons.org/files/original/8b422e2a7cdfbc87e83bafbaefada8a0.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7174,https://penninehorizons.org/items/show/7174,"Lake in Chevet Park - HLS05778","Feature, Forest, Lake, Landscape, Woodland, Woodlands, Woods","Slide 4 - The lake was made by Sir John Neville at the time the house was building, during the reign of Henry 8th.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05778.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Lake,Landscape,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/c2f9266bc342ce555a93c05bdab2eb5e.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7175,https://penninehorizons.org/items/show/7175,"Boat House on Lake at Chevet Park - HLS05779","Architecture, Boathouse, Feature, Forest, Lake, Landscape, Paths & Tracks, Woodland, Woodlands, Woods","Slide 5 - The lake is nearly a mile in length and is the resort of numerous water fowl of various species, and these are carefully protected by the owner of the estate.  A boat house on the margin of the lake forms rather a picturesque object.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05779.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Boathouse,Feature,Forest,Lake,Landscape,Paths & Tracks,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/0fee88fc5c6121b33df6fbc09c1edd28.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7176,https://penninehorizons.org/items/show/7176,"East Riddlesden Hall, North Front - HLS05781","Architecture, Buildings, Hall, Lake, Mullion Window","Slide 1 - Of all the buildings that still remain to us from the 17th Century, there are few which rival in size and beauty East Riddlesden Hall, near Keighley.  Dating as it does from the time of the Civil Wars, it is a splendid specimen of the Manor-house of that period. It stands on the eastern slope of the valley of the Aire, rather more than a mile from the centre of Keighley and under three miles from Bingley.The view shows the main features of the building. In the foreground is the lake or fish pond which is of great antiquity as it appears from an item in the Compotus of Bolton Abbey for the year 1320 that a charge was made for the carriage of fish from the stagnum or pond at Riddlesden to Bolton.The house is entered from this side by the porch, with rose window over as seen in the view.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05781.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall,Lake,Mullion Window",https://penninehorizons.org/files/original/31cf7f2cd465779ea44d43790a3b7f38.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7259,https://penninehorizons.org/items/show/7259,"The Gardens, Marske Hall, Swaledale - HLS05863","Gardens, Hall, Lake","Slide 7:  The gardens adjoining the Hall are beautifully kept and contain many choice varieties of trees, among which is a fine specimen of silver fir of great size and luxuriance.  A stream called Marske beck passes through the grounds.  This has been widened out and formed into a lake, and adds very much to the picturesqueness of the gardens.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05863.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gardens,Hall,Lake",https://penninehorizons.org/files/original/cbb905ee5832135961bcd8fa285b7612.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7330,https://penninehorizons.org/items/show/7330,"View of Kirklees Park on the Nun Brook - HLS05934","Buildings, Hall, Kirklees, Lake","Slide 7 - Leaving the Gatehouse and following the carriage drive, we have a view of the park, which also includes a peep of the stream called Nun Brook, which flows past the Gatehouse previously referred to.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05934.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hall,Kirklees,Lake",https://penninehorizons.org/files/original/1549ec25c3b11abd8b69a02d1f165887.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7331,https://penninehorizons.org/items/show/7331,"Lake in Kirklees Park - HLS05935","Buildings, Hall, Kirklees, Lake","Slide 8 - In the hollow on the north side of the Hall, a lake is formed by the dammed up Nun's Brook, which is crossed by a bridge, on a path leading to the gardens.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05935.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hall,Kirklees,Lake",https://penninehorizons.org/files/original/23ef86785e7e9c66fab0a3a99165be63.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7423,https://penninehorizons.org/items/show/7423,"Shibden Hall - South Front, distant - HLS06030","Architecture, Buildings, Gables, Hall, Lake, Mullions, Shibden Hall","Slide 1 - ""A front of timber-crost antiquity""

This line from Tennyson's 'Enoch Arden' aptly describes the appearance of the fine old Hall overlooking the pleasant Shibden Dale. Shibden Hall is one of the few structures now remaining erected at a time when timber was extensively used in building the mansions of the rich merchant or wealthy yeoman.

The curious carvings on the old oak, the rough hewn beams and plank ceilings, and the fine old stained-glass windows, have each a peculiar interest.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS06030.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Gables,Hall,Lake,Mullions,Shibden Hall",https://penninehorizons.org/files/original/9a4c64e95ed67c7d9159843687e69416.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7429,https://penninehorizons.org/items/show/7429,"Shibden Park, Timber Framed House - HLS06036","Architecture, Buildings, Hall, Lake, Shibden Hall","Slide 7 - Situate at the bottom of the Park, on the borders of the lake, we see the interesting old timber-framed house, which was some years ago brought from Cripplegate, Halifax, by Mr John Lister, and re-erected by him on the site it now occupies.

The building moved to Shibden Park in 1870s. Not by the lake, but between the Hall and the lake, sadly it was demolished in the 1970s due to fire and vandalism. Another timber building (called Tudor House today) was also moved from the centre of Halifax in 1890 and still stands on Wakefield Road, just outside the park.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS06036.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall,Lake,Shibden Hall",https://penninehorizons.org/files/original/85191fc7a0a65844202323c3a25b267c.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
