﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
10454,https://penninehorizons.org/items/show/10454,"A Canal Boat at Waterside, 1904.                            - MOT00126","Canal, Canal Boat, Canal basin, Canals, People at Work, Todmorden, Transport","A canal boat off-loading stone at the corporation yard at Waterside, 1904.

With the use of water power, the output of cloth increased. This increase in trade saw the opening up of the valleys and the construction of Turn Pike Roads, with their toll bars, which made journey times shorter. The toll board at Steanor Bottom is evidence of the type and variety of vehicle using the roads, circa 1769.

The opening of the Rochdale - Sowerby Bridge Canal (1798-1802) for the conveyance of goods, virtually eliminated the use of the packhorse roads, except for local use. Even the Turn Pike Trust experienced a drop in revenue. Goods could be transported in greater quantities, and more quickly by canal barge than by road.

Hardly had the canal revealed its advantages over road transport, than the railway appeared. In this area one of the greatest engineering feats  of the 19th Century can be seen in the Summit Tunnel. In its day, 1841, it was the longest tunnel in Europe. 

The Tait prints provide an excellent record of the building of the line from Manchester to Normanton.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1904, 1900s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00126.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Boat,Canal,Canal basin,Canal Boat,People at Work,Todmorden,Transport",https://penninehorizons.org/files/original/48d6bca3f1673bde9512e61ec690722b.jpg,"Still Image","The Making of Todmorden exhibition",1,0
18936,https://penninehorizons.org/items/show/18936,"Barges on the Canal in Hebden Bridge - NAO00197","Barge, Bridge, Canal, Canals, Hebden Bridge, Narrow boat, Places, Rochdale Canal, Transport",,"Naomi Chaunce","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2015-06-08T12:34:25","Naomi Chaunce","PHDA - Naomi Caunce","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NAO00197.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Boat,Barge,Bridge,Canal,Hebden Bridge,Narrow boat,Places,Rochdale Canal,Transport",https://penninehorizons.org/files/original/4175dd2a24fc8988a634b737a724ffdb.jpg,"Still Image","Naomi Caunce collection",1,0
13029,https://penninehorizons.org/items/show/13029,"Boat Trip - ALC00170","Group, Ladies, Leisure, Outing, People","The lady in the middle behind the lady with the dark hat may be Francis Sutcliffe. ",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00170.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Boat,Group,Ladies,Leisure,Outing,People",https://penninehorizons.org/files/original/164482ebd79c06077910059beb9250b5.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
11035,https://penninehorizons.org/items/show/11035,"Boats on the Rochdale Canal at Hebden Bridge - BIM00218","Autumn, Barge, Canal, Canals, Rochdale Canal, Seasons, Transport",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00218.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Boat,Autumn,Barge,Canal,Rochdale Canal,Seasons,Transport",https://penninehorizons.org/files/original/4d5a2a22e2c146918fa2c6a69246936b.jpg,"Still Image","Bill Marsden collection",1,0
4002,https://penninehorizons.org/items/show/4002,"Boats waiting to go through Standedge Tunnel - FJW00122","Boat, Boats, Canal, Canals, Narrow boat, Standedge, Transport",,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00122.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Boat,Boat,Boats,Canal,Narrow boat,Standedge,Transport",https://penninehorizons.org/files/original/f09799ce754d61ce386f8aafc69c24aa.jpg,"Still Image","Frank Woolrych Collection",1,0
4005,https://penninehorizons.org/items/show/4005,"Boats waiting to go through Standedge Tunnel - FJW00125",,,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00125.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,#Boat,https://penninehorizons.org/files/original/2cc2a254355d9bee20ac0aa482c99e13.jpg,"Still Image","Frank Woolrych Collection",1,0
4006,https://penninehorizons.org/items/show/4006,"Boats waiting to go through Standedge Tunnel - FJW00126","Boat, Boats, Canal, Canals, Narrow boat, Standedge, Transport",,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00126.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Boat,Boat,Boats,Canal,Narrow boat,Standedge,Transport",https://penninehorizons.org/files/original/edac67326385dcbd853d3ae8c22cde57.jpg,"Still Image","Frank Woolrych Collection",1,0
10409,https://penninehorizons.org/items/show/10409,"Canal Basin, Sowerby Bridge - SWA00102","Canal, Canals, Narrow boat, Sowerby Bridge, Transport, Wainhouse Tower, Warehouse","Ref: 67-449","Simon Warner","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Simon Warner","PHDA - Simon Warner Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",SWA00102.tif,"Sowerby Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Boat,#Canal,Canal,Narrow boat,Sowerby Bridge,Transport,Wainhouse Tower,Warehouse",https://penninehorizons.org/files/original/b5fb2b1dd0a42f88ba5ebbe149a270f9.jpg,"Still Image","Simon Warner collection",1,0
11088,https://penninehorizons.org/items/show/11088,"Canal boats at Hebden Bridge - BIM00271","Animals, Barge, Canal, Canals, Dogs, Hebden Bridge Marina, Transport",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00271.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Boat,Animals,Barge,Canal,Dog,Dogs,Hebden Bridge Marina,Transport",https://penninehorizons.org/files/original/e5654d30a13de7f41825427cabc10f8c.jpg,"Still Image","Bill Marsden collection",1,0
5976,https://penninehorizons.org/items/show/5976,"Crossley Mill and the Rochdale Canal, Hebden Bridge - HBC01035 ","Canal, Canal Boat, Canals, Hebden Bridge, Mill Chimney, Places, Transport",,"J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01035.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Boat,Canal,Canal Boat,Hebden Bridge,Mill chimney,Transport",https://penninehorizons.org/files/original/c6f4378dbd27d2c305051e8fbe448038.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
216,https://penninehorizons.org/items/show/216,"House Boats on Canal at Hebden Bridge - AGW00135","Barge, Canal, Canals, Hebden Bridge, Places, Rochdale Canal, Transport",,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2007-08-23T13:48:31+01:00 , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00135.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Boat,Barge,Canal,Hebden Bridge,Narrowboat,Rochdale Canal,Transport",https://penninehorizons.org/files/original/e469106481defe1b196fd90a384e6dd9.jpg,"Still Image","Alan Greenwood Collection",1,0
11801,https://penninehorizons.org/items/show/11801,"Moderna Bridge, Mytholmroyd, November 1986 - RSC00216","Boat, Boats, Brearley, Canal, Canals, Colour, Places, Transport","On the Rochdale Canal","Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00216.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Boat,Boat,Boats,Brearley,Canal,Colour,Transport",https://penninehorizons.org/files/original/8ff1c0d0ce4a8cad839a71dda681964c.jpg,"Still Image","Raymond Stell collection ",1,0
4726,https://penninehorizons.org/items/show/4726,"Narrow boats being converted into a Restuarant - DMC00453","Buildings, Construction, Narrow boat, Restaurant, Walsden","Moored at Warland, Walsden, this restaurant actually materialised - opened for a while - then there was a fire and it closed.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00453.tif,",53°40'32"" N 2°4'59"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Boat,Buildings,Construction,Narrow boat,Restaurant,Walsden",https://penninehorizons.org/files/original/0ca85a2034b6b17d826fccecfd7f0b09.jpg,"Still Image","David's Own Pictures",1,0
195,https://penninehorizons.org/items/show/195,"Narrow Boats on the Rochdale Canal, Hebden Bridge - AGW00114","Barge, Buildings, Canal, Chimney, Crossley Mill, Hebden Bridge, Mill, Places, Transport","Crossley Mill is on the left and to the right of it are the houses of Machpelah.","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2005-11-21T10:51:03Z , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00114.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Boat,Barge,Buildings,Canal,Chimney,Chimneys,Crossley Mill,Hebden Bridge,Mill,Mills,Narrowboat,Transport",https://penninehorizons.org/files/original/bc11c484778b0490d64ce0b6e59cc1ae.jpg,"Still Image","Alan Greenwood Collection",1,0
10463,https://penninehorizons.org/items/show/10463,"On the Rochdale Canal at Sandholme - MOT00135","Buildings, Canal Boat, Mill, Mills, People, People at Work, Todmorden","The crew of a canal boat consisted of captain, bosun and horse man.  This photograph also shows members of the captain's family who, from the 1850s, were allowed to travel with the boat.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1885, 1880s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00135.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Boat,Buildings,Canal Boat,Mill,Mills,People,People at Work,Todmorden",https://penninehorizons.org/files/original/b96e720c9fccf516da3738adb54a91c0.jpg,"Still Image","The Making of Todmorden exhibition",1,0
16303,https://penninehorizons.org/items/show/16303,"Postcard of Sunny Vale, Hipperholme, c1909 - ALC04469","Boating lake, Halifax, People, People at Leisure, Places, swing boats",,"Halifax Courier","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04469.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Boat,Boating lake,Halifax,People,People at Leisure,swing boats",https://penninehorizons.org/files/original/a9883e39ad2d79f60d23f101b4071c3f.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
3486,https://penninehorizons.org/items/show/3486,"Rochdale Canal - DTA00136","Canal, Canals, Hebden Bridge, Marina, Rochdale Canal, Transport","Narrow boat in the dock at Hebden Bridge now re-developed as a marina.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00136.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Boat,Canal,Hebden Bridge,Marina,Rochdale Canal,Transport",https://penninehorizons.org/files/original/ed249870ea966b820ae94fee14fde74f.jpg,"Still Image","Donald Taylor collection",1,0
18345,https://penninehorizons.org/items/show/18345,"Rochdale Canal at Littleborough - JGC00121","Canal, Canals, Littleborough, Transport","The horse drawn pleasure boat William passes what is now known as the Waterside Inn at Littleborough, which was originally known as the Railway Inn.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","John Greenhalgh","PHDA - John Greenhalgh Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JGC00121.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Boat,Canal,Littleborough,Transport",https://penninehorizons.org/files/original/d15b54b7d070e83a1e45aa994e39cedb.jpg,"Still Image","John Greenhalgh collection",1,0
10974,https://penninehorizons.org/items/show/10974,"Rochdale Canal, Hebden Bridge. - BIM00157","Barge, Canal, Canals, Hebden Bridge, Places, Rochdale Canal, Transport","Broad Beam boat on the Rochdale Canal at Hebden Bridge with Picture House in the background.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00157.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Boat,Barge,Canal,Hebden Bridge,Rochdale Canal,Transport",https://penninehorizons.org/files/original/1322134074e87ebb66f8feb9f39b7b37.jpg,"Still Image","Bill Marsden collection",1,0
10978,https://penninehorizons.org/items/show/10978,"Rochdale Canal, Hebden Bridge. - BIM00161","Barge, Canal, Canals, Hebden Bridge, Mill Chimney, Rochdale Canal, Transport","Broad Beam boat on the canal at Hebden Bridge moored at Hebble End. In the distance the bridge taking the road up to Fairfield","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00161.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Boat,Barge,Canal,Hebden Bridge,Mill chimney,Rochdale Canal,Transport",https://penninehorizons.org/files/original/0d996becd9775b687cf4162ddd8ae1e9.jpg,"Still Image","Bill Marsden collection",1,0
13333,https://penninehorizons.org/items/show/13333,"Swing Boats in Hardcastle Crags - ALC00511","Hardcastle Crags, Hebden Water, Pavilion, People, People at Leisure, Places, River, swing boats",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00511.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Boat,Hardcastle Crags,Hebden Water,Pavilion,People,People at Leisure,River,swing boats",https://penninehorizons.org/files/original/c22ea57182f3c97d68faa048ba69ac0e.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
10427,https://penninehorizons.org/items/show/10427,"The Canal at Sowerby Bridge - SWA00120","Canal, Canals, Narrow boat, Sowerby Bridge, Transport, Wainhouse Tower, Warehouse","Narrowboats on the wharf. Wainhouse Tower in the distance.","Simon Warner","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Simon Warner","PHDA - Simon Warner Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",SWA00120.tif,"Sowerby Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Boat,#Canal,Canal,Narrow boat,Setts,Sowerby Bridge,Transport,Wainhouse Tower,Warehouse",https://penninehorizons.org/files/original/9a704a0391d7b43e36161e3132fc65b1.jpg,"Still Image","Simon Warner collection",1,0
10461,https://penninehorizons.org/items/show/10461,"The Rochdale Canal - MOT00133","Buildings, Canal Boat, Chimney, Chimneys, Horse & Cart, Mill, Mills, People, People at Work","Mabel' passing 'Ellen' at Derdale. All the Rochdale Canal Company boats were named after women or flowers. In this photograph, flour from Stansfield Corn Mill is being hoisted into the barge.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1885, 1880s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00133.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Boat,Buildings,Canal Boat,Chimney,Chimneys,Horse & Cart,Mill,Mills,People,People at Work",https://penninehorizons.org/files/original/c83997177ee90dd414ab53f0543ca7dc.jpg,"Still Image","The Making of Todmorden exhibition",1,0
