﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
34959,https://penninehorizons.org/items/show/34959,"Hallroyd Signal Box Todmorden - TAS001060","Railway, Railways, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-27T13:39:10,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001060.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railways,Todmorden",https://penninehorizons.org/files/original/e77773c01e1ebf0f0654c8bc9bc90db5.jpg,"Still Image","Todmorden Railways",1,0
34958,https://penninehorizons.org/items/show/34958,"Demolition of Stansfield Hall Signal Box Todmorden - TAS001059","Railway, Railways, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-27T13:38:59,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001059.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railways,Todmorden",https://penninehorizons.org/files/original/8d77fcbc16c52710b16a92fc00fe35ad.jpg,"Still Image","Todmorden Railways",1,0
34957,https://penninehorizons.org/items/show/34957,"Demolition of Hallroyd Signal Box Todmorden - TAS001058","Railway, Railways, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-27T13:38:47,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001058.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railways,Todmorden",https://penninehorizons.org/files/original/2efd0810e7a60eaad6c08e33a66b888e.jpg,"Still Image","Todmorden Railways",1,0
34956,https://penninehorizons.org/items/show/34956,"Hallroyd  Signal Box Todmorden - TAS001057","Railway, Railways, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-27T13:38:36,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001057.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railways,Todmorden",https://penninehorizons.org/files/original/3aac08592bfae915df916a2b807bb860.jpg,"Still Image","Todmorden Railways",1,0
34955,https://penninehorizons.org/items/show/34955,"Hallroyd  Signal Box Todmorden - TAS001056","Railway, Railways, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-27T13:38:20,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001056.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railways,Todmorden",https://penninehorizons.org/files/original/e905cf8bcde63f8ce8a2d875788c57ae.jpg,"Still Image","Todmorden Railways",1,0
34954,https://penninehorizons.org/items/show/34954,"Stansfield Hall Signal Box Todmorden - TAS001055","Railway, Railways, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-27T13:38:05,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001055.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railways,Todmorden",https://penninehorizons.org/files/original/d2af104dc0474944f81ec43f1b58c692.jpg,"Still Image","Todmorden Railways",1,0
34953,https://penninehorizons.org/items/show/34953,"Todmorden Curve - TAS001054","Railway, Railways, Todmorden","Stansfield Hall Signal Box",,,"Pennine Horizons Digital Archive",2014-09-27T13:37:53,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001054.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railways,Todmorden",https://penninehorizons.org/files/original/dd78315e4a95d2410996654603e97648.jpg,"Still Image","Todmorden Railways",1,0
34952,https://penninehorizons.org/items/show/34952,"Signals at Todmorden Station / Leeds direction - TAS001053","Railway, Railways, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-27T13:37:41,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001053.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railways,Todmorden",https://penninehorizons.org/files/original/d72b297f9c8dd0a629ea7ef61c0b4a85.jpg,"Still Image","Todmorden Railways",1,0
34951,https://penninehorizons.org/items/show/34951,"Dobroyd Crossing Todmorden - TAS001052","Railway, Railways, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-27T13:37:02,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001052.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railways,Todmorden",https://penninehorizons.org/files/original/af5c8f0ab506f48a71664e494922e3ef.jpg,"Still Image","Todmorden Railways",1,0
34950,https://penninehorizons.org/items/show/34950,"Horsfall Tunnel, extension  works Todmorden - TAS001051","Railway, Railways, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-27T13:36:50,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001051.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railways,Todmorden",https://penninehorizons.org/files/original/c20a99828550c04c3cb5a1a4fed09f14.jpg,"Still Image","Todmorden Railways",1,0
