﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
10490,https://penninehorizons.org/items/show/10490,"Water Power - MOT00163","Buildings, Chimney, Chimneys, Lumbutts, Mill, Mills, Water Tower, Water power","<strong>Lumbutts Mill 1900s</strong> - In addition to the parent mill at Waterside, Fielden Bros owned several smaller mills in the valleys around Todmorden, almost all of which were used for spinning purposes. Two of these were situated in the Lumbutts Clough - the highest one being Lumbutts Mill, followed by Jumb Mill. At Lumbutts, a remarkable system was devised for providing water power. A series of dams close to the mill fed three water wheels, positioned vertically above each other, so as to use the same water over and over again. The discharged flow then went on to drive the steam turbine at Jumb Mill and, ultimately, the water wheel at Causey Mill. Lumbutts Mill and Jumb Mill both ceased production in the 1920s. <br /><br />The photograph shows the overhead gantry used for transporting cotton goods between the two buildings on either side of the road. The mill manager's house can be seen on the right with the water wheel tower in the background. The mill has long since been demolished but the tower remains, though ruined, as a monument to industrial enterprise. Now part of an outdoor activity centre, it is occasionally used for abseiling practise.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1905, 1900s","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00163.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Lumbutts,Mill,Mills,Water power,Water Tower",https://penninehorizons.org/files/original/3e3c4b7b73ee7f163858a6a2307353a1.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10489,https://penninehorizons.org/items/show/10489,"Water Power - MOT00162","Buildings, Chimney, Chimneys, Church, Churches & Chapels, Churches_&_Chapels, Churchyard, Graveyard, Mill, Mills, Minster, Water Tower, Water power","Lumbutts in the 1900s.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive",1900s,"Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00162.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Church,Churches and Chapels,Churchyard,Graveyard,Mill,Mills,Minster,Water power,Water Tower",https://penninehorizons.org/files/original/03d32c73c56ec455c10194468f36d4d7.jpg,"Still Image","The Making of Todmorden exhibition",1,0
13278,https://penninehorizons.org/items/show/13278,"Todmorden Station. - ALC00458","Buildings, LYR, Lancashire & Yorkshire Railway, Places, Platform, Railway, Railway Signals, Railway Wagons, Railway station, Railways, Semaphore Signals, Sidings, Signal box, Station Canopies, Station Platform, Steam engine, Steam loco, Tank Engine, Todmorden, Todmorden Station, Town Hall, Water Tower","The station looking east in L&YR days. The canopies have all now gone along with the platform building on the left and the goods siding which is now the station car park.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Formerly ref. BT722.","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00458.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Todmorden,Buildings,Lancashire and Yorkshire Railway,LYR,Platform,Railway,Railway Signals,Railway station,Railway Wagons,Railways,Semaphore Signals,Sidings,Signal box,Station Canopies,Station Platform,Steam engine,Steam loco,Tank Engine,Todmorden,Todmorden Station,Town Hall,Water Tower",https://penninehorizons.org/files/original/7521af7b4e72cc0fbf574b945fd48f46.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
10475,https://penninehorizons.org/items/show/10475,"Todmorden station in the early 1900s. - MOT00148","Church, Churches & Chapels, Churches_&_Chapels, Cross Stone Chapel, Goods Wagons, Minster, Railway, Railway station, Railways, Signal, Station Platform, Steam engine, Steam loco, Water Tower, town","Todmorden station in the early 1900s.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive",1900s,"Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00148.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Cross Stone Chapel,Goods Wagons,Minster,Railway,Railway station,Railways,Signal,Station Platform,Steam engine,Steam loco,town,Water Tower",https://penninehorizons.org/files/original/7717c1adccdd049e53c50564ca7c8722.jpg,"Still Image","The Making of Todmorden exhibition",1,0
12788,https://penninehorizons.org/items/show/12788,"Sowerby Bridge Station. - LYR00137","LYR, Lancashire & Yorkshire Railway, Platform, Railway, Railway station, Railways, Sowerby Bridge, Sowerby Bridge Station, Station, Station Platform, Water Tank, Water Tower","LYRS 6098 -  Water tank and gents toilets in 1963. Now demolished they were situated on the 'up' platform immediately to the west of, and abutting, the single storey station building which is now the Jubilee Refreshment Rooms.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00137.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lancashire and Yorkshire Railway,LYR,Platform,Railway,Railway station,Railways,Sowerby Bridge,Sowerby Bridge Station,Station,Station Platform,Water Tank,Water Tower",https://penninehorizons.org/files/original/e189a0c1f9e57f96f04019ced645c598.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
10495,https://penninehorizons.org/items/show/10495,"Ramsden Wood Mill, Walsden about 1870  - MOT00168","Buildings, Chimney, Chimneys, Mill, Mills, Places, Steam Power, Walsden, Water Tower","Originally built as a cotton spinning mill in the early 19th Century, the buildings were later converted to a print and dye works.  The abundant water supply was the chief reason for the selection of the site, but the chimney which is situated on the millside provides evidence that steam power was also used.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive",1870s,"Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00168.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Mill,Mills,Steam Power,Walsden,Water Tower",https://penninehorizons.org/files/original/a4e64b8a43254bc79ce846bd56153f5e.jpg,"Still Image","The Making of Todmorden exhibition",1,0
4574,https://penninehorizons.org/items/show/4574,"Old Lumbutts c.1950 - DMC00302","Buildings, Churches & Chapels, Mill, Mills, Stoodley Pike, Water Tower","Lumbutts looking towards Stoodley Pike.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00302.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Buildings,Churches and Chapels,Mill,Mills,Stoodley Pike,Water Tower",https://penninehorizons.org/files/original/97a44d6d2e105564298d47e51504cc09.jpg,"Still Image","David's Own Pictures",1,0
7545,https://penninehorizons.org/items/show/7545,"Lumbutts, Todmorden - HPC00112","Buildings, Lumbutts, Mill, Mills, Water Tower","In about 1830 a series of four dams was constructed above the Fieldens’ Lumbutts Mill to feed a new water-wheel tower.  This striking industrial monument housed three wheels, one vertically above the other, in an ingenious piece of engineering that has been attributed to William Fairbairn.  Each of the overshot wheels was 30 feet in diameter and 6 feet wide.  The water from the top dam fell a distance of 90 feet inside the tower and was joined by additional water from the other dams to generate in excess of 53 horse power when using the full supply of 18 tons of water per minute.  Adjoining the 98-foot-high tower is a chimney housing a spiral staircase.

Text from: Calderdale Architecture and History. 

Ref: CD60

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00112.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Lumbutts,Mill,Mills,Water Tower",https://penninehorizons.org/files/original/3e4c324b919da321d1ab21672b775370.jpg,"Still Image","Harry Pogson collection",1,0
4524,https://penninehorizons.org/items/show/4524,"Lumbutts, Mankinholes & Stoodley Pike - DMC00243","Church, Churches & Chapels, Lodge, Lumb Butts, Mankinholes, Mankinholes Weslyan Chapel, Mill, Paths & Tracks, Reservoir, Stoodley Pike, Water Tower","Harvelin Park in middle distance.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2005-06-08T12:15:33, 2000s","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00243.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Lodge,Lumbutts,Mankinholes,Mankinholes Weslyan Chapel,Mill,Mill Dam,Paths & Tracks,Reservoir,Stoodley Pike,Water Tower",https://penninehorizons.org/files/original/add42b92565a485700903bb1bae94862.jpg,"Still Image","David's Own Pictures",1,0
4523,https://penninehorizons.org/items/show/4523,"Lumbutts Mill & Stoodley Pike - DMC00242","Buildings, Lumb Butts, Mill, Mills, Stoodley Pike, Water Tower","In about 1830 a series of four dams was constructed above the Fieldens’ Lumbutts Mill to feed a new water-wheel tower.  This striking industrial monument housed three wheels, one vertically above the other, in an ingenious piece of engineering that has been attributed to William Fairbairn.  Each of the overshot wheels was 30 feet in diameter and 6 feet wide.  The water from the top dam fell a distance of 90 feet inside the tower and was joined by additional water from the other dams to generate in excess of 53 horse power when using the full supply of 18 tons of water per minute.  Adjoining the 98-foot-high tower is a chimney housing a spiral staircase.

Text from: Calderdale Architecture and History.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-06-07T13:01:14,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00242.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Lumb Butts,Mill,Mills,Stoodley Pike,Water Tower",https://penninehorizons.org/files/original/edc61d086e6c02d27fae93674ad3574e.jpg,"Still Image","David's Own Pictures",1,0
