﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4692,https://penninehorizons.org/items/show/4692,"Old Packhorse Bridge, Colden - DMC00420","Colden, Colden Valley, Hebble Hole, Packhorse Bridge, Places, River",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2002-03-07T11:06:47Z,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00420.tif,"Blackshaw Head, 53°44'59"" N 2°2'58"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Colden Valley,Hebble Hole,Packhorse Bridge,River",https://penninehorizons.org/files/original/1d52b8eac83a4d74aacf197631cb6b53.jpg,"Still Image","David's Own Pictures",1,0
4693,https://penninehorizons.org/items/show/4693,"Pack Horse Bridge, Colden Clough - DMC00421","Colden, Feature, Forest, Hebble Hole, Landscape, Packhorse Bridge, Places, River, Woodland, Woodlands, Woods","Hebble Hole bridge","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2002-09-03T12:19:17+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00421.tif,"Blackshaw Head, 53°44'59"" N 2°2'59"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Feature,Forest,Hebble Hole,Landscape,Packhorse Bridge,River,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/9e2e1aa6fdfcd0ffdace9db59e96f2df.jpg,"Still Image","David's Own Pictures",1,0
4772,https://penninehorizons.org/items/show/4772,"Hardcastle Crags Sculpture Trail 2000 - DMC00501","Arts & Crafts, Buildings, Gibson Mill, Hardcastle Crags, Mill, Mills, Places, River, Sculpture Trail, Shark","Hebden Water near Gibson Mill.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2000-07-17T18:01:56+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00501.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arts and Crafts,Buildings,Gibson Mill,Hardcastle Crags,Mill,Mills,River,Sculpture Trail,Shark",https://penninehorizons.org/files/original/536c318f6169dc1efb67fc7e02e34e52.jpg,"Still Image","David's Own Pictures",1,0
32035,https://penninehorizons.org/items/show/32035,"Hebden Bridge - JNB00601","Catholic Church, Churches & Chapels, Hebden Bridge, Hebden Water, Old Bridge, River",1987,Dennis,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00601.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catholic Church,Churches & Chapels,Hebden Bridge,Hebden Water,Old Bridge,River",https://penninehorizons.org/files/original/252c2de17cefe54847a93e5093a7b0f6.jpg,"Still Image","John Billingsley Postcard Collection",1,0
3451,https://penninehorizons.org/items/show/3451,"Hebden Bridge Station Warehouse. - DTA00101","Gasometer, Hebden Bridge, Places, Railway, Railway Goods Yard, Railway Sidings, Railway Wagons, Railway Warehouse, Railway station, Railways, River, River Calder, Station Road, Transport, Victoria Bridge","1950s. The large station warehouse was built in two stages between 1877 and 1884/5. When goods facilities were withdrawn in 1966 it was let for general warehousing but was demolished following serious fire damage in 1969. During the 1960s houses were built on the field behind.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gasometer,Hebden Bridge,Railway,Railway Goods Yard,Railway Sidings,Railway station,Railway Wagons,Railway Warehouse,Railways,River,River Calder,Station Road,Transport,Victoria Bridge",https://penninehorizons.org/files/original/f3b4a1ee874f80f266652ee64b5c2a37.jpg,"Still Image","Donald Taylor collection",1,0
3457,https://penninehorizons.org/items/show/3457,"River Calder - DTA00107","Hebden Bridge, Places, River, Weir","River Calder, Station Road, Hebden Bridge","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00107.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,River,Weir",https://penninehorizons.org/files/original/3530317c6d43de06514e0031ff6f7d79.jpg,"Still Image","Donald Taylor collection",1,0
3461,https://penninehorizons.org/items/show/3461,"River Calder at Brearley - DTA00111","Brearley, River, River Calder, Weir","Weir and Bridge over the River Calder at Brearley. The building on the right of the picture was once the Clarenden Hotel. It was also where the Ewood Estate tenants went to pay their rent once a year.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,River,River Calder,Weir",https://penninehorizons.org/files/original/0ef0cd36ef8732976b7aa8126dcea3fd.jpg,"Still Image","Donald Taylor collection",1,0
3468,https://penninehorizons.org/items/show/3468,"Cragg Vale - DTA00118","Cragg Vale, Places, River","New Bridge, Cragg Vale","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Cragg Vale,River",https://penninehorizons.org/files/original/1ab7b3d1ea7ce945c930419ebde81bb4.jpg,"Still Image","Donald Taylor collection",1,0
3493,https://penninehorizons.org/items/show/3493,"Hardcastle Crags - DTA00143","Hardcastle Crags, People, People at Leisure, Places, River, Stepping Stones","The stepping stones, Hardcastle Crags","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00143.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,People,People at Leisure,River,Stepping Stones",https://penninehorizons.org/files/original/10b128494cdd1e08d104919bf311881d.jpg,"Still Image","Donald Taylor collection",1,0
3494,https://penninehorizons.org/items/show/3494,"Grainwater Bridge, Crimsworth Dean - DTA00144",River,"Grainwater Bridge in Crimsworth Dean near Hebden Bridge.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00144.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,River,https://penninehorizons.org/files/original/95863854b3389893a34069072fb4eb2d.jpg,"Still Image","Donald Taylor collection",1,0
