﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
17579,https://penninehorizons.org/items/show/17579,"View over Hebden Bridge, c1910. - ALC06003","Birchcliffe, Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Minster, Places, School, Street Names, Valley Road","Looking over Valley Road to the Stubbings hillside.","Colin Spencer","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Cs59h,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06003.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Church,Churches and Chapels,Hebden Bridge,Minster,School,Street Names,Valley Road",https://penninehorizons.org/files/original/bfee26e16e9933a8cee3a6ff21e13b6e.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13099,https://penninehorizons.org/items/show/13099,"View over Hebden Bridge, c1898 - ALC00240","Birchcliffe, Buildings, Mill, Mills, Nutclough, Places","View over Hebden Bridge, with High Hurst on the horizon and showing the old Birchcliffe Chapel with its graveyard and the new one, now the Birchcliffe Centre, under construction. The houses of Eiffel Street are also under construction.

Note the gasholder on Victoria Road, situated in an area of town where there were numerous  mills and houses, so gas consumption would be high.

Below the centre of the picture is Nutclough Mill. The darker central section was the original structure built in 1797, later extensions were added to either side and also an additional floor. The mill was initially used for cotton spinning.  In 1870 the Hebden Bridge Fustian Manufacturing Society was founded and in 1873 the mill was sold for £5,650 to the Society, which was described by Fabian socialist Beatrice Potter as the most brilliant example of producer co-operation.

Founded at a time when firms of dyers and finishers were taking over fustian cutting, by 1874 they were employing 36 women and 18 men. 
In the 1880s Nutclough expanded from a small mill into one of the larger mills in Hebden Bridge. With new weaving sheds a new steam engine was acquired which was not replaced until 1916.

The Co-operative had an enormous influence in the rapidly growing town and in 1919 the CWS (Cooperative Wholesale Society) became the sole owners with 300 employees.  CWS ran the mill until all work was transferred to Hebden Works in 1967, and the mill converted to small industrial units.

In September 1974 Pennine Heritage was successful in getting the building listed for its importance in the history and character of Hebden Bridge, and its preservation was secure.  
",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1890s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00240.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Buildings,Mill,Mills,Nutclough",https://penninehorizons.org/files/original/b093757733302cc1d9f8e53fc245da7c.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
5713,https://penninehorizons.org/items/show/5713,"View over Hebden Bridge, c1895 - HBC00767 ","Birchcliffe, Birchcliffe Chapel, Buildings, Chimney, Church, Churches & Chapels, Hebden Bridge, Mill, Nutclough Mill, ","The New Birchcliffe Chapel is being built, the roof is not yet on. The old Birchcliffe chapel can be seen on the hillside beyond. In town the big mill in the centre is Nutclough Mill, clearly showing that the mill has been considerably enlarged over the years.",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1890s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00767.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Birchcliffe Chapel,Buildings,Chimney,Church,Churches and Chapels,Hebden Bridge,Mill,Nutclough Mill",https://penninehorizons.org/files/original/7df380e93a699be43f9be8e2d2d06399.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
17919,https://penninehorizons.org/items/show/17919,"View over Hebden Bridge c1920 - ALC06347","Birchcliffe, Bridge Lanes, Buildings, Chimneys, Hebden Bridge, Landscape, Mills, Old Town, Street Names","The town has changed a good deal since this photo was taken. Several of the mills have gone, along with the Bridge Lane houses, running from bottom left to right. Looking at the Birchcliffe area, centre right, a good many more house have been built. The mill in the foreground is Calder Mill on Stubbing Holme Road.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1920s,"Ref: 122","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06347.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Bridge Lanes,Calder Mill,Chimneys,Hebden Bridge,Landscape,Mills,Old Town",https://penninehorizons.org/files/original/1be9d76a22f909e4eae1b9fa85de3481.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
6773,https://penninehorizons.org/items/show/6773,"View over Hebden Bridge C1880 - HLS05016","Birchcliffe, Places","Foster Holme. Nutclough Mill has been extended on one side only. The old Birchcliffe Chapel is in the centre towards the top of the picture, with High Hurst behind it.",,,,1880s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05016.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Birchcliffe,https://penninehorizons.org/files/original/99e63c52560a8630e151cfb7347dd9ae.jpg,"Still Image","Hebden Bridge Local History Society",1,0
32058,https://penninehorizons.org/items/show/32058,"View over Hebden Bridge - JNB00624","Birchcliffe, Hebden Bridge, Stubbings School",1980,"T. Beaumont for W. Jones & sons",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00624.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Hebden Bridge,Stubbings School",https://penninehorizons.org/files/original/c4d768bbf0b897b2b52986b048151237.jpg,"Still Image","John Billingsley Postcard Collection",1,0
13298,https://penninehorizons.org/items/show/13298,"View over Hebden Bridge - ALC00476","Birchcliffe, Birchcliffe Baptist Chapel, Buildings, Churches_&_Chapels, Foster Lane, Foster Mill, Hebden Bridge, Mill, Mills, Street Names","General view over Woodend, Nutclough and Birchcliffe. View over Hebden Bridge with Foster Mill and Foster Lane Chapel on the right and above them Nutclough Mill. On the far hillside is the old Birchcliffe Chapel. Heptonstall Road is on the left.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00476.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Birchcliffe Baptist Chapel,Buildings,Churches and Chapels,Foster Lane,Foster Mill,Hebden Bridge,Mill,Mills,Street Names",https://penninehorizons.org/files/original/ed9023c4a7c6b6e0e85ee1653a08486b.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
11209,https://penninehorizons.org/items/show/11209,"View of Hebden Bridge from The Buttress - BIM00393","Birchcliffe, Buttress, Churches & Chapels, Hebden Bridge, Pubs Inns & Hotels, Street Names, Stubbings School","Mount Zion Chapel and Stubbings School can be seen on the hillside with the Hole in the Wall public house at the foot of The Buttress, and the Council Offices (now the Town Hall) on the left.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00393.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Buttress,Churches and Chapels,Hebden Bridge,Pubs Inns and Hotels,Stubbings School",https://penninehorizons.org/files/original/21c3b113a42a157fd6fec63a49dd1f0e.jpg,"Still Image","Bill Marsden collection",1,0
28581,https://penninehorizons.org/items/show/28581,"View from Old Bridge, Hebden Bridge. - BIM00415","Birchcliffe, Bridge, Hebden Bridge, Old Bridge, Packhorse Bridge, Places","The white building on the left has been demolished and has been replaced by a courtyard area.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00415.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Bridge,Hebden Bridge,Old Bridge,Packhorse Bridge,Places",https://penninehorizons.org/files/original/576673f1c519138fe84bcc7e3f9507f7.jpg,"Still Image","Bill Marsden collection",1,0
28278,https://penninehorizons.org/items/show/28278,"View from Old Bridge, Hebden Bridge. - BIM00415","Birchcliffe, Bridge, Hebden Bridge, Old Bridge, Packhorse Bridge, Places","The white building on the left has been demolished and has been replaced by a courtyard area.","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00415.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Bridge,Hebden Bridge,Old Bridge,Packhorse Bridge,Places",https://penninehorizons.org/files/original/5f73ff1f77619b421348ff42c174b0d6.jpg,"Still Image","Bill Marsden collection",1,0
