﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
10510,https://penninehorizons.org/items/show/10510,"Frostholme Mill, Cornholme.   - MOT00183","Buildings, Chimney, Chimneys, Cornholme, Mill, Mills, Places, Railway, Railways, Steam Power","Built in 1860, the mill was enlarged and developed under the ownership of Joshua Smith Ltd who ran it from 1882 until well into the 1950s.  At one time they employed over 700 people in Cornholme, primarily in the weaving industry.

After Joshua Smith's, the mill became part of Fine Spinners and Doublers, of Bolton, and later was taken over by Courtaulds before being bought by Alan Cooper Ltd in 1968 for furniture production.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00183.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Cornholme,Mill,Mills,Railway,Railways,Steam Power",https://penninehorizons.org/files/original/75623f80e25296af91aaf98878bd03ea.jpg,"Still Image","The Making of Todmorden exhibition",1,0
13314,https://penninehorizons.org/items/show/13314,"Vale Baptist Church, Cornholme - ALC00492","Church, Churches & Chapels, Churches_&_Chapels, Cornholme, Interior, Minster, Organ, Places",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00492.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Cornholme,Interior,Minster,Organ",https://penninehorizons.org/files/original/8ef077410b41e6be4558636236892fce.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13315,https://penninehorizons.org/items/show/13315,"Vale Baptist Church, Cornholme - ALC00493","Church, Churches & Chapels, Churches_&_Chapels, Cornholme, Interior, Minster, Organ, Places",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00493.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Cornholme,Interior,Minster,Organ",https://penninehorizons.org/files/original/770ca34bc2f056051481f8ef7fd35880.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
18740,https://penninehorizons.org/items/show/18740,"Cornholme Methodist Church - MCR00106","Boy, Boys, Child, Children, Church, Church Hall, Churches & Chapels, Churches_&_Chapels, Cornholme, Costume, Event, Girl, Girls, Group, Kid, Methodist Church, Minster, People, Places, Toddler","Fancy dress party or competition.",,"Margaret Crowther","Pennine Horizons Digital Archive","No date yet","Margaret Crowther","PHDA - Margaret Crowther Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCR00106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Church,Church Hall,Churches & Chapels,Churches_&_Chapels,Cornholme,Costume,Event,Girl,Girls,Group,Kid,Methodist Church,Minster,People,Places,Toddler",https://penninehorizons.org/files/original/f28e95030a05b02299f3ef26f652fa2a.jpg,"Still Image","Margaret Crowther collection
",1,0
18742,https://penninehorizons.org/items/show/18742,"Sunday School Centenary at Cornholme, 1980 - MCR00108","Boy, Boys, Child, Children, Church, Churches & Chapels, Churches_&_Chapels, Cornholme, Event, Girl, Girls, Kid, Marching Band, Minster, Musical Instrument, People, Places, Sunday School Queen, Toddler, Uniform, policeman","A parade of Sunday School Queens was part of the Cententary Celebrations.",,"Margaret Crowther","Pennine Horizons Digital Archive","1980, 1980s","Margaret Crowther","PHDA - Margaret Crowther Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCR00108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Church,Churches & Chapels,Churches_&_Chapels,Cornholme,Event,Girl,Girls,Kid,Marching Band,Minster,Musical Instrument,People,Places,policeman,Sunday School Queen,Toddler,Uniform",https://penninehorizons.org/files/original/4f04e38f67ba9fecc40aea523c15d664.jpg,"Still Image","Margaret Crowther collection
",1,0
18743,https://penninehorizons.org/items/show/18743,"Cornholme Methodians 1950s - MCR00109","Cornholme, Football, Football team, Group, People, Places, Sport, Sport and Recreation, Trophy","Burnley and District Sunday School League Charity Cup Winners. 

Back row - Will Greenwood, Billy Coulton, Stephen Crowther, Gordon Whitehead (trainer), Geoffrey Newham (goalie), Stanley Coulton, Peter Brownbridge, Joseph Jackson (Reserve?). 

Front row - Jack Nesbitt, Wally Winter, Eric Brennan, Roy Wadsworth (captain), Norman Stansfield.",,"Margaret Crowther","Pennine Horizons Digital Archive",1950s,"Margaret Crowther","PHDA - Margaret Crowther Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCR00109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Cornholme,Football,Football team,Group,People,Places,Sport,Sport and recreation,Trophy",https://penninehorizons.org/files/original/0a7b166be9f14e138fd205a48b6cab88.jpg,"Still Image","Margaret Crowther collection
",1,0
18745,https://penninehorizons.org/items/show/18745,"Cornholme Methodians 1949-50 - MCR00111","Cornholme, Football, Football team, Group, People, Places, Sport, Sport and Recreation, Trophy","Back row - L to R

Rev. A. Hunt, Billy Coulton, Gordon Whitehead, Bob Simpson, Lewis Blacka, Jack Nesbitt, Norman Stansfield, Will Greenwood. 

Front row and kneeling - L to R

Wallace Pickles, Stanley Coulton, Wally Winter, Jimmy Collinge, Eric Brennan, Roy Wadsworth, D. Jackson.",,"Margaret Crowther","Pennine Horizons Digital Archive",1940s,"Margaret Crowther","PHDA - Margaret Crowther Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCR00111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Cornholme,Football,Football team,Group,People,Places,Sport,Sport and recreation,Trophy",https://penninehorizons.org/files/original/1da38c68acf6a33ab3f59b4b33b894b9.jpg,"Still Image","Margaret Crowther collection
",1,0
18747,https://penninehorizons.org/items/show/18747,"Cornholme Methodist Church - MCR00113","Boy, Boys, Child, Children, Church, Church Hall, Churches & Chapels, Churches_&_Chapels, Cornholme, Costume, Event, Fancy Dress, Girl, Girls, Kid, Minster, People, Places, Toddler","Fancy dress party or competition.",,"Margaret Crowther","Pennine Horizons Digital Archive","No date yet","Margaret Crowther","PHDA - Margaret Crowther Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCR00113.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Church,Church Hall,Churches & Chapels,Churches_&_Chapels,Cornholme,Costume,Event,Fancy Dress,Girl,Girls,Kid,Minster,People,Places,Toddler",https://penninehorizons.org/files/original/6010c5946a6b29956b1abb6c9f978d47.jpg,"Still Image","Margaret Crowther collection
",1,0
18748,https://penninehorizons.org/items/show/18748,"Dance Troop - MCR00114","Cornholme, Costume, Dance, Group, People, Places","Alice Dawson, Janet Mallison, Phyllis Stansfield, Mona Crowther, Mary Helliwell, Vera Whittaker, Lizzie Higgin.",,"Margaret Crowther","Pennine Horizons Digital Archive","No date yet","Margaret Crowther","PHDA - Margaret Crowther Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCR00114.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Dance,Cornholme,Costume,Dance,Group,People,Places",https://penninehorizons.org/files/original/17ea08a503dbb0b4b3b4ab4306b9662b.jpg,"Still Image","Margaret Crowther collection
",1,0
18749,https://penninehorizons.org/items/show/18749,"Cornholme Group - MCR00115","Clergyman, Cornholme, Group, People, Places, tools","Are they preparing for Harvest Festival?",,"Margaret Crowther","Pennine Horizons Digital Archive","No date yet","Margaret Crowther","PHDA - Margaret Crowther Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCR00115.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clergyman,Cornholme,Group,People,Places,tools",https://penninehorizons.org/files/original/76987f77af041e55ddd0c7c0a9040558.jpg,"Still Image","Margaret Crowther collection
",1,0
