﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
16216,https://penninehorizons.org/items/show/16216," - ALC04059","Male, Male Portrait, Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04059.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Portrait",https://penninehorizons.org/files/original/c54f4db5ad933448424b43874cca346d.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16217,https://penninehorizons.org/items/show/16217," - ALC04060","Male, Male Portrait, Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04060.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Portrait",https://penninehorizons.org/files/original/9d5bd3216cbb286bd65b89e263987799.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16218,https://penninehorizons.org/items/show/16218," - ALC04061","Male, Male Portrait, Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04061.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Portrait",https://penninehorizons.org/files/original/ace6f386a1a13522825c4ad6657fe86c.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16219,https://penninehorizons.org/items/show/16219," - ALC04062","Male, Male Portrait, Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04062.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Portrait",https://penninehorizons.org/files/original/faa8de989ce1e8b29f02d695f18f7099.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16220,https://penninehorizons.org/items/show/16220," - ALC04063","Male, Male Portrait, Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04063.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Portrait",https://penninehorizons.org/files/original/3ec43d68426f0d1b403c15483f7cedf1.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16221,https://penninehorizons.org/items/show/16221," - ALC04064","Male, Male Portrait, Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04064.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Portrait",https://penninehorizons.org/files/original/38ef1ade989f20782e98143e21ba17ac.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16222,https://penninehorizons.org/items/show/16222," - ALC04065","Male, Male Portrait, Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04065.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Portrait",https://penninehorizons.org/files/original/acb6bd21feb9a5fd858b5999d663eb8d.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16223,https://penninehorizons.org/items/show/16223," - ALC04066","Male, Male Portrait, Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04066.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Portrait",https://penninehorizons.org/files/original/451c8b318ad96900b391c897deda9e26.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16224,https://penninehorizons.org/items/show/16224," - ALC04067","Male, Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04067.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait",https://penninehorizons.org/files/original/bb9a1c8d8d8445a744cffcfc0a74df7b.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16225,https://penninehorizons.org/items/show/16225," - ALC04068","Male, Male Portrait, Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04068.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Portrait",https://penninehorizons.org/files/original/4a2eabbe854885f766e9a55571a4dff5.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16226,https://penninehorizons.org/items/show/16226," - ALC04069","Male, Male Portrait, Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04069.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Portrait",https://penninehorizons.org/files/original/bc717169c168e98f0dcf899279e0d13a.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16227,https://penninehorizons.org/items/show/16227," - ALC04070","Male, Male Portrait, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04070.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Portrait,Studio",https://penninehorizons.org/files/original/317ea8484b8a7134fde814a7e53a1a46.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16228,https://penninehorizons.org/items/show/16228," - ALC04071","Male, Male Portrait, Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04071.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Portrait",https://penninehorizons.org/files/original/762ecc4706808e4305f430d2ed718b2c.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16230,https://penninehorizons.org/items/show/16230," - ALC04073","Male, Male Portrait, Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04073.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Portrait",https://penninehorizons.org/files/original/739a8b8e860a6bb009d7c8497a2991e4.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16231,https://penninehorizons.org/items/show/16231," - ALC04074","Male, Male Portrait, Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04074.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Portrait",https://penninehorizons.org/files/original/9f9f1627d9089d2edc6f0c2ff7062b0c.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
12607,https://penninehorizons.org/items/show/12607," - ALC04269","Female, Female_portrait, People, Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04269.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/eea24d711be25f7c1d22d5272f195ce8.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
16271,https://penninehorizons.org/items/show/16271," - ALC04435","Male, Male Portrait, People, Portrait, pipe",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04435.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,People,pipe,Portrait",https://penninehorizons.org/files/original/3b36b159d2657a9ecfe23d505aff2afd.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16272,https://penninehorizons.org/items/show/16272," - ALC04436","Male, Male Portrait, People, Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04436.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,People,Portrait",https://penninehorizons.org/files/original/aab37f4025afd9d997f9441ddfbc0487.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16273,https://penninehorizons.org/items/show/16273," - ALC04437","Male, Male Portrait, People, Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04437.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,People,Portrait",https://penninehorizons.org/files/original/59f1c2664339735b32c7dae13396cae9.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16274,https://penninehorizons.org/items/show/16274," - ALC04438","Male, Male Portrait, People, Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04438.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,People,Portrait",https://penninehorizons.org/files/original/6594b42d38922ffddfb45a4a2705be45.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16278,https://penninehorizons.org/items/show/16278," - ALC04442","Female, People, Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04442.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/60b166ca859e5c6b03a1baed1874d63d.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
16279,https://penninehorizons.org/items/show/16279," - ALC04443","Female, People, Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04443.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/6efbd328415598288a8ded6004975fde.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
16339,https://penninehorizons.org/items/show/16339," - ALC04506","Boy, People, Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04506.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,People,Portrait",https://penninehorizons.org/files/original/6effa4b7e0d08c7f73389b8790570c1b.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
16340,https://penninehorizons.org/items/show/16340," - ALC04507","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Portrait, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04507.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Portrait,Toddler",https://penninehorizons.org/files/original/99f884a436fbc390e829abb2354e0dfb.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
12750,https://penninehorizons.org/items/show/12750," - ALC04568","Female, Female_portrait, People, Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04568.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/47adde496cc05ad280f8ecbfb45594fb.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
