﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
5670,https://penninehorizons.org/items/show/5670,"Hebden Bridge Station, 1962. - HBC00724 ","Hebden Bridge, Railway, Railway station, Railways, Road","The arch under the tracks coming down from Palace House Road, the road in much better condition than it is today.","C.L. Shaw","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00724.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Hebden Bridge,Railway,Railway station,Railways,Road",https://penninehorizons.org/files/original/3ba0dadc921109865ad3629f3f345b8d.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5671,https://penninehorizons.org/items/show/5671,"Hebden Bridge Station, 1962. - HBC00725 ","Hebden Bridge, Railway, Railway station, Railways","The road arch under the tracks leading up to Crow Nest and Palace House Road. The wall to the right is part of Victoria Mill, now long demolished.","C.L. Shaw","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00725.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Hebden Bridge,Railway,Railway station,Railways",https://penninehorizons.org/files/original/6e24ac835b866473230e168b5881d4e1.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
2049,https://penninehorizons.org/items/show/2049,"Hebden Bridge Arts Festival 2012 - BLP00131","Entertainment, Hebden Bridge Arts Festival 2012, Railway, Railway platforms, Railway station, Railways, Wheelbarrow",,"Craig Shaw","Blue Planet Photography ","Pennine Horizons Digital Archive","2010s, 2012-07-04T12:17:36.35","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00131.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Entertainment,Hebden Bridge Arts Festival 2012,Railway,Railway platforms,Railway station,Railways,Wheelbarrow",https://penninehorizons.org/files/original/0c6010123fe55643a1cacf3ca563176b.jpg,"Still Image","Craig Shaw - Hebden Bridge Arts Festival 2012",1,0
32180,https://penninehorizons.org/items/show/32180,"Leeds Station Concourse 2004 - DNT00140","Adverts, Cafes, City Station, LMS, Leeds, Platform, Railway, Railway station, Railways, Station, Station Building, Station Concourse, Station Platform","The art deco concourse was built in 1938 at the same time as the adjacent Queens Hotel was rebuilt in the same style. The concourse was built to link Wellington Station, re-named City North, with New Station, re-named City South, but there remained no passenger thoroughfare between the two once through the ticket barriers. Wellington Station closed in 1966 and its site is now the station car park.

The square arches seen here on the left of the concourse around the shops and cafes originally housed the ticket barriers to Wellington Station’s platforms which were immediately behind. As a boy at school in Leeds in the 1950s David Taylor remembers regularly walking up the concourse when there were former LMS locos only a matter of metres away behind the barriers and the whole concourse was pervaded by that unmistakeable smell of steam locomotion.",Creator,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00272.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adverts,Cafes,City Station,Leeds,LMS,Platform,Railway,Railway station,Railways,Station,Station Building,Station Concourse,Station Platform",https://penninehorizons.org/files/original/efdba36f1066892adde7ccd64782a5f8.jpg,"Still Image","David Taylor collection",1,0
32181,https://penninehorizons.org/items/show/32181,"Leeds 'Dark Arches' - DNT00141","Dark Arches, Leeds, Platform, Railway, Railway station, Railways, Road, Station, Station Building, Station Platform, Vaults","The 'under belly' of Leeds Station in 2006. Many users of Leeds Station are unaware that it sits atop a massive Victorian complex of vaults and arches spanning the River Aire, the so called ‘Dark Arches’, reputedly comprising 18 million bricks. Originally the arches became used as workshops and warehouses and, until comparatively recently, comprised one of the least salubrious parts of Leeds. Today as part of the Granary Wharf development many are used for car parking but there are also shops and restaurants.",Creator,"David Taylor","Pennine Horizons Digital Archive",2006-11-01T13:24:15Z,,"PHDA - David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00273.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dark Arches,Leeds,Platform,Railway,Railway station,Railways,Road,Station,Station Building,Station Platform,Vaults",https://penninehorizons.org/files/original/4317f3cf4137f8deafcccc6505e74e15.jpg,"Still Image","David Taylor collection",1,0
32183,https://penninehorizons.org/items/show/32183,"Leeds 'Dark Arches' Exterior 2006 - DNT00143","Cars, Cobbles, Dark Arches, Leeds, Office Blocks, Overhead Cables, Platform, Railway, Railway station, Railways, Road, Station, Station Building, Station Platform, Transport, Vaults","The state of the art Leeds Station sitting atop a labyrinth of Victorian vaults and arches known as the Dark Arches.    The surrounding area has been further re-developed since this photo and there is now also a passenger foot access to the station from here.","David Taylor","David Taylor","Pennine Horizons Digital Archive",2006-11-01T12:01:11Z,,"PHDA - David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00275.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Cobbles,Dark Arches,Leeds,Office Blocks,Overhead Cables,Platform,Railway,Railway station,Railways,Road,Station,Station Building,Station Platform,Transport,Vaults",https://penninehorizons.org/files/original/b602b393c3731f71f62b5b61a9d01729.jpg,"Still Image","David Taylor collection",1,0
32279,https://penninehorizons.org/items/show/32279,"Beneath Halifax Station. c.2006 - DNT00239","GNR, Great Northern Railway, Halifax, LYR, Lancashire & Yorkshire Railway, Railway, Railway station, Railways, Station, Subway","Originally this dark and insalubrious looking tunnel beneath the station had been for vehicular access to the goods yard at the station’s front and it also it provided a pedestrian access up until the early 2000s  to steps up to the station approach, now blocked off. The steps now only connect the station approach with Eureka and car park.","David Taylor","David Taylor","Pennine Horizons Digital Archive",2006-01-20,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"GNR,Great Northern Railway,Halifax,Lancashire & Yorkshire Railway,LYR,Railway,Railway station,Railways,Station,Subway",https://penninehorizons.org/files/original/cbc350cc2004db7a81c5860f68cf36dc.jpg,"Still Image","David Taylor collection",1,0
32280,https://penninehorizons.org/items/show/32280,"Halifax Station. Underside of the High Level Approach - DNT00240","GNR, Great Northern Railway, Halifax, LYR, Lancashire & Yorkshire Railway, Railway, Railway station, Railways, Station","The site of the former GNR lines and sidings running to the front of the station building.","David Taylor","David Taylor","Pennine Horizons Digital Archive",2010-02-11,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"GNR,Great Northern Railway,Halifax,Lancashire & Yorkshire Railway,LYR,Railway,Railway station,Railways,Station",https://penninehorizons.org/files/original/ba5e825a049259b6717b523092a4fe85.jpg,"Still Image","David Taylor collection",1,0
32281,https://penninehorizons.org/items/show/32281,"Halifax. Original Pedestrian Gateway to the Station - DNT00241","Gate Pillars, Halifax, LYR, Lancashire & Yorkshire Railway, Railway, Railway station, Railways, Station, Station Canopies","When the station was built in 1855 the main access was by a sweeping carriage drive from opposite the bottom of Horton Street but there was also this pedestrian access which was blocked up when lines and platforms to the front of the station were built in the mid-1880s. Originally there was an arch across inscribed ‘Lancashire & Yorkshire Railway’ but this was mysteriously dismantled early 2000s without the knowledge of either Eureka or Calderdale MBC.

To the left of the gateway the handsome Italian style station building erected in 1855 now used in connection with Eureka Children’s Museum.","David Taylor","David Taylor","Pennine Horizons Digital Archive",2006-01-01,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gate Pillars,Halifax,Lancashire & Yorkshire Railway,LYR,Railway,Railway station,Railways,Station,Station Canopies",https://penninehorizons.org/files/original/8d9e66daa1e499d8f8fe028585333fe5.jpg,"Still Image","David Taylor collection",1,0
32282,https://penninehorizons.org/items/show/32282,"Halifax Station 2009 - DNT00242","Canopies, Halifax, Island Platform, LYR, Lancashire & Yorkshire Railway, Loop Line, Platform, Railway, Railway station, Railways, Station","The recently restored platforms and canopies looking down the line towards Beacon Hill Tunnel. To the right the up line ansd site of the up loop and to the left the former Platform 3 now along with the station building used in connection with Eureka Children's Museum.","David Taylor","David Taylor","Pennine Horizons Digital Archive",2009-09-09,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canopies,Halifax,Island Platform,Lancashire & Yorkshire Railway,Loop Line,LYR,Platform,Railway,Railway station,Railways,Station",https://penninehorizons.org/files/original/70f81e92120ad93f8355f2ff78d44e52.jpg,"Still Image","David Taylor collection",1,0
