﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
7177,https://penninehorizons.org/items/show/7177,"East Riddlesden Hall - HLS05782","Architecture, Buildings, Hall, Mullion Window","Slide 2 - Its south front stands on a grass grown terrace, about fifty feet above the level of the river, and commands a fine view of the Aire valley down to Bingley. It consists of three storeys, with three gables and long rows of mullioned windows.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05782.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall,Mullion Window",https://penninehorizons.org/files/original/786d06eb6348989f72ea1cb3dc55fdbd.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7178,https://penninehorizons.org/items/show/7178,"East Riddlesden Hall - HLS05783","Architecture, Buildings, Hall, Mullion Window, Rose window","Slide 3 - The west front consists of two gables of three storeys and mullioned and transomed windows in groups of threes, and are exceedingly picturesque. At the north end of this front is a porch with semi-circular arched doorway and a fine wheel window over.

Here for two Centuries was the home of the Paslaw family, but most of the present edifice was erected at a subsequent period. It continued to be held by them until the end of Elizabeth's reign, when John Rushworth who married a sister of Francis, the last Paslaw, the property passed into the hands of James Murgatroyd, a wealthy neighbour, in the period of the Commonwealth, Rushworth reserving one room to live in and sufficient produce for his maintenance.

The Murgatroyds became so reduced in circumstances that in about fifty years they disposed of it to the Starkeys, to whose descendants until recently it belonged.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05783.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall,Mullion Window,Rose window",https://penninehorizons.org/files/original/11028c4ca134d9b48b4a79c424a5c5ac.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7179,https://penninehorizons.org/items/show/7179,"East Riddlesden Hall, Steps to Private Chapel - HLS05784","Architecture, Buildings, Hall, Mullion Window, Rose window, Steps","Slide 4 - On the left abutting on the house on the north front, is a range of massive outbuildings - one of these has a battlemented parapet and was the family's private Chapel, the entrance to which was approached on the east side by a flight of stone steps as shown on the slide.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05784.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall,Mullion Window,Rose window,Steps",https://penninehorizons.org/files/original/6f889a5f157867159b992e3c629111d2.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7375,https://penninehorizons.org/items/show/7375,"Oakwell Hall, from the South  - HLS05979","Architecture, Buildings, Hall, Mullion Window","Slide 1. Oakwell Hall, Birstall, is a building rich in historic lore, and is besides one of the best specimens of a halled-house of the sixteenth century - the date upon it is 1583, and the builder, Henry Batt, appears to have been a most eccentric and unprincipled character, and who, for his private advantage, made use of funds entrusted in his hands by a former Vicar of Birstall.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05979.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall,Mullion Window",https://penninehorizons.org/files/original/dff79edd981e5c3db4e62e2fe38f86a9.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7380,https://penninehorizons.org/items/show/7380,"Oakwell Hall, view from the Gallery - HLS05984","Architecture, Buildings, Gallery, Hall, Interior, Leaded lights, Mullion Window","Slide 6. Ascending the Staircase we reach the Gallery on the upper floor. The Oaken Balusters and handrail of the gallery front are seen, also a portion of the large Hall Window.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05984.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Gallery,Hall,Interior,Leaded lights,Mullion Window",https://penninehorizons.org/files/original/95872c2aca9afeb2f3a7864c04fbd6ce.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7385,https://penninehorizons.org/items/show/7385,"Oakwell Hall, Great Hall Looking West - HLS05989","Architecture, Buildings, Gallery, Hall, Interior, Leaded lights, Mullion Window, Panelling","Slide 11. Very somber it was; long, vast, and dark; one latticed window lit it dimly - the wide old chimney contained now no fire, for the present warm weather needed it not; it was filled with willow boughs. The gallery on high opposite the entrance was seen but in outline, so shadowy became the hall towards its ceiling, carved stags heads with real antlers, looked down grotesquely from the walls. Within and without, it was rambling and incommodious .

Quoting again from 'Shirley' . . . . . .. 'The Parlour was lined with oak, fine, dark glossy panels compassed the walls, gloomily and grandly.Very handsome, reader, these shining brown panels are; very mellow in colouring and tasteful in effect, but - if you know what a Spring Clean is - very execrable and inhuman. Whoever, having the bowels of humanity, has seen servants scrubbing at these polished wooden walls with beeswax cloths, on a warm May day, must allow that they are 'intolerable and not to be endured.'","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05989.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Gallery,Hall,Interior,Leaded lights,Mullion Window,Panelling",https://penninehorizons.org/files/original/81611e936b0baa1686f92b2ef88c5073.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7387,https://penninehorizons.org/items/show/7387,"Oakwell Hall, Plaster Work to Windows - HLS05991","Architecture, Buildings, Hall, Interior, Mullion Window, Plasterwork","Slide 13. The sides of the mullioned windows in the same room are ornamented with some quaintly designed decoration plaster panels.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05991.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall,Interior,Mullion Window,Plasterwork",https://penninehorizons.org/files/original/1155ce3d48da85a2d983e4fed2c1cc15.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7388,https://penninehorizons.org/items/show/7388,"Oakwell Hall, View from South Edge of Moat - HLS05992","Architecture, Buildings, Hall, Mullion Window","Slide 14. Such is the central point of the scenery in which walk the dauntless 'Shirley', the gentle Caroline, the Rectors, the inimitable Curates, and all the dramatis personae who take part in this perfect West Riding Drama.

As it is around this old Hall, still stately in these latter days, that the principal situations are developed, we have been constrained to linger over it in showing the pictures which the writer of 'Shirley' presented to us.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05992.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall,Mullion Window",https://penninehorizons.org/files/original/428cb1f4601fad408eb6730f9d292031.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7461,https://penninehorizons.org/items/show/7461,"Royds Hall, the South Front  - HLS06068","Architecture, Buildings, Gardens, Hall, Mullion Window","Slide 1 - Royds Hall is very fine specimen of a Yorkshire Manor house of the Seventeenth Century. It is situated in the Parish of Bradford and is picturesqely seated upon high table - land looking south, affording an extensive and charming prospect. Royds Hall was for nearly four centuries the home of the Rookes family, who settled in the adjoining township of Hipperholme in the time of the first Edward.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS06068.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Gardens,Hall,Mullion Window",https://penninehorizons.org/files/original/301ea828661e23a9aa35a222fb53bcfb.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7462,https://penninehorizons.org/items/show/7462,"Royds Hall,  Centre Portion of the South Front  - HLS06069","Architecture, Buildings, Gardens, Hall, Mullion Window","Slide 2 - A date and arms over the porch on the South Front fix the date of the erection of the central portion of the house at 1640. Another portion of the East End bears the date 1651 and the West Wing that of 1656. The extreme eastern end was added in 1770 by the last of the family, Edward Rooke - Leedes, and is an addition detracting much from the appearance of the rest of the Mansion.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS06069.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Gardens,Hall,Mullion Window",https://penninehorizons.org/files/original/b5bcc424a935501e91f22a07353f0c24.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
