﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
34314,https://penninehorizons.org/items/show/34314,"Lane Ends, Midgley - EFM00158","Lane Ends, Midgley","Midgley School is to the left with Rose Hill on the skyline.",,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00158.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lane Ends,Midgley",https://penninehorizons.org/files/original/e7a2f85d507285f3e48a44c15a63d613.jpg,"Still Image","E.F. Moses Collection",1,0
34316,https://penninehorizons.org/items/show/34316,"Stoney Royd, Midgley - EFM00161","Midgley, Stoney Royd",,,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00161.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Midgley,Stoney Royd",https://penninehorizons.org/files/original/e1384ceed8183d7cf1ec6ef6b0f63408.jpg,"Still Image","E.F. Moses Collection",1,0
34317,https://penninehorizons.org/items/show/34317,"Stoney Royd, Midgley - EFM00162","Midgley, Stoney Royd",,,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00162.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Midgley,Stoney Royd",https://penninehorizons.org/files/original/91259952037d2973a669675678b093c7.jpg,"Still Image","E.F. Moses Collection",1,0
34318,https://penninehorizons.org/items/show/34318,"Mowing at Midgley - EFM00163","Farming, Midgley, Mowing, People at Work, tractor",,,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00163.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farming,Midgley,Mowing,People at Work,tractor",https://penninehorizons.org/files/original/a22bcd43eb4ece3f93a3d30b0fe67c7c.jpg,"Still Image","E.F. Moses Collection",1,0
34327,https://penninehorizons.org/items/show/34327,"Gordon Bank, Midgley - EFM00172","Midgley, Gordon Bank","Situated  on Ellen Royd Lane.",,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00172.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gordon Bank,Midgley",https://penninehorizons.org/files/original/c83cf3856f9ef3d705b39976c36687d8.jpg,"Still Image","E.F. Moses Collection",1,0
34329,https://penninehorizons.org/items/show/34329,"Mill Field End, Midgley - EFM00174","Midgley, Mill Field End",,,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00174.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Midgley,Mill Field End",https://penninehorizons.org/files/original/f4b4b5389e670551d2f01d6c218bae26.jpg,"Still Image","E.F. Moses Collection",1,0
34330,https://penninehorizons.org/items/show/34330,"Delph Hilltop, Midgley - EFM00175","Delph Hilltop, Midgley","Pinhill Lane. The house is no longer there.",,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00175.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Delph Hilltop,Midgley",https://penninehorizons.org/files/original/b3ebe379f7bf2fc5815349f1fb018be4.jpg,"Still Image","E.F. Moses Collection",1,0
34331,https://penninehorizons.org/items/show/34331,"Foster Clough, Heights Road, Midgley - EFM00176","Foster Clough, Heights Road, Midgley","Above Foster Clough is Rough Farm. Looking towards Mount Skip.",,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00176.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foster Clough,Heights Road,Midgley",https://penninehorizons.org/files/original/8083271ac2cc144653d5587387518e27.jpg,"Still Image","E.F. Moses Collection",1,0
34332,https://penninehorizons.org/items/show/34332,"Foster Clough, Heights Road, Midgley - EFM00177","Foster Clough, Heights Road, Midgley, Snow","Looking towards Midgley.",,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00177.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foster Clough,Heights Road,Midgley,Snow",https://penninehorizons.org/files/original/304c60d8e5a6b7a5466fe6b361ee3949.jpg,"Still Image","E.F. Moses Collection",1,0
34333,https://penninehorizons.org/items/show/34333,"Shoulder of Mutton, Midgley - EFM00178","Midgley, Shoulder of Mutton","Now a private house. The Midgley Community Group started in the room above the arch.",,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00178.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Midgley,Shoulder of Mutton",https://penninehorizons.org/files/original/af33aa85df81d918d31d9d2683bb3541.jpg,"Still Image","E.F. Moses Collection",1,0
