﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
20861,https://penninehorizons.org/items/show/20861,"Hangingroyd Lane, Hebden Bridge - WSC00277","Buildings, Cars, Hangingroyd Lane, Hangingroyd Mill, Hebden Bridge, Houses, Market Square, Mill, Mills, Road, Street Names, Transport","Looking up the road to the junction with Moss Lane and and one of the buildings of Hangingroyd Mill in a derelict condition, today site of Waterside Fold. Centre right Market Place and probably not too long landscaped. The second car on the left has a 1980/81 registration.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-09-05T13:33:34,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00277.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Car,Cars,Hangingroyd Lane,Hangingroyd Mill,Hebden Bridge,Houses,Market Square,Mill,Mills,Road,Street Names,Transport",https://penninehorizons.org/files/original/d7f1b51f529cbbc733610ec53e3ed159.jpg,"Still Image","W. Shepherd collection",1,0
20862,https://penninehorizons.org/items/show/20862,"Hangingroyd Area, Hebden Bridge General View - WSC00278","Birchcliffe, Buildings, Chiserley, Frying Pan Alley, Hangingroyd Lane, Hangingroyd Mill, Hebden Bridge, Hebden Works, Mill, Mills, Nutclough Mill, Old Town, Street Names, Terraced Houses","Looking down from above Heptonstall Road. Lower right terraced houses off Hangingroyd Lane with housing on Birchcliffe Hillside above. Almost in the centre ia part of Hangingroyd Mill and diagonally above it Hebden Works and Nutclough Mill. Centre left 'Frying Pan Alley' and at the top houses at Chiserley and Old Town.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-09-05T13:33:39,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00278.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Buildings,Chiserley,Frying Pan Alley,Hangingroyd Lane,Hangingroyd Mill,Hebden Bridge,Hebden Works,Mill,Mills,Nutclough Mill,Old Town,Street Names,Terraced Houses,Townscape",https://penninehorizons.org/files/original/a0f6049f67ec1b843214cd0a9db62266.jpg,"Still Image","W. Shepherd collection",1,0
20863,https://penninehorizons.org/items/show/20863,"General View of Hangingroyd Area, Hebden Bridge  - WSC00279","Birchcliffe, Buildings, Chiserley, Frying Pan Alley, Hangingroyd Lane, Hangingroyd Mill, Hebden Bridge, Hebden Works, Mill, Mills, Nutclough Mill, Old Town, Street Names, Terraced Houses","Looking down from above Heptonstall Road. Lower right are the terraced houses off Hangingroyd Lane with the housing on Birchcliffe hillside above. Almost in the centre is part of Hangingroyd Mill and diagonally above it Hebden Works and Nutclough Mill. Centre left is Highfield Crescent known locally as 'Frying Pan Alley' and at the top are the houses at Chiserley and Old Town.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-09-05T13:33:44^^2017-05-04,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00279.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Buildings,Chiserley,Frying Pan Alley,Hangingroyd Lane,Hangingroyd Mill,Hebden Bridge,Hebden Works,Mill,Mills,Nutclough Mill,Old Town,Street Names,Terraced Houses,Townscape",https://penninehorizons.org/files/original/155c5a441c6cdb882421b40f346e7aaf.jpg,"Still Image","W. Shepherd collection",1,0
13183,https://penninehorizons.org/items/show/13183,"Hebden Bridge - Hangingroyd Lane - ALC00363","Buildings, Cafe, Car park, Cars, Commercial vehicle, Hangingroyd Lane, Hebden Bridge, Houses, Places, Retail, Road, Shop, Shops, Street Names, Transport","Hangingroyd Lane about 1962; on the right Market Place before landscaping.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-11-21T18:22:17Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00363.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cafe,Car park,Cars,Commercial vehicle,Hangingroyd Lane,Hebden Bridge,Houses,Retail,Road,Shop,Shops,Street Names,Transport",https://penninehorizons.org/files/original/ca9d9e41283329a319b852c02c4bfc64.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16755,https://penninehorizons.org/items/show/16755,"Hebden Bridge Townscape, c1890 - ALC05177","Birchcliffe, Church, Churches & Chapels, Hangingroyd Lane, Keighley Road, Nutclough, Old Birchcliffe Chapel","The buildings in the foreground are Regent Street / Sackville Street / Cleveland Place / Oak Street as they were initially developed.  The deeds to 2 Regent Street and 6 Sackville Street indicate the properties were built in the1890's. The houses 2 Regent Street and 2,4,6,8,10 Sackville Street were all built at the same time with the raised portion above number 8 & 10 Sackville Street being a workshop, presumably a sewing shop. Today the centre window shown in the raised portion is blocked off and the upper floor has been split between the 8 & 10 Sackville Street. A blocked up doorway at the gable end of 10 Sackville Street indicates that an outside staircase was used by the workers to access the top floor. Information courtesy of Paul Murphy.   

Nutclough Mill, an early co-operative manufacturer is central to the picture. The various stages of development can clearly be seen, the oldest part is the darker section in the middle, it was later extended on either side and upwards. The old Birchcliffe Chapel is top right, and the row of houses in the bottom right-hand corner is Regent Street with Oak Street, Sackville Street, Cleveland Place and Hangingroyd Lane running at right-angles to it.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1890s,"Ref: 125","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05177.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Church,Churches and Chapels,Hangingroyd Lane,Keighley Road,Nutclough,Old Birchcliffe Chapel",https://penninehorizons.org/files/original/86e81e09129457dc8a011e6bf2b2ff2c.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
17951,https://penninehorizons.org/items/show/17951,"Work People's Trip to Blackpool - ALC06379","Charabanc, Event, Events, Group, Hangingroyd Lane, Hebden Bridge, Market Place, Outing, People, Road, Street Names, Transport","Messrs Astin Bros, Hebden Bridge, June 3rd 1919. Photo taken on the market ground, Hebden Bridge.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06379.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Charabanc,Event,Events,Group,Hangingroyd Lane,Hebden Bridge,Market Place,Outing,People,Road,Street Names,Transport",https://penninehorizons.org/files/original/274b400401d9a2498841c36e71e855e6.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
17952,https://penninehorizons.org/items/show/17952,"Work People's Trip to Blackpool - ALC06380","Charabanc, Event, Events, Group, Hangingroyd Lane, Hebden Bridge, Market Place, Outing, People, Road, Street Names, Transport","Messrs Astin Bros, Hebden Bridge, June 3rd 1919. Photo taken on the market ground, Hebden Bridge.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06380.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Charabanc,Event,Events,Group,Hangingroyd Lane,Hebden Bridge,Market Place,Outing,People,Road,Street Names,Transport",https://penninehorizons.org/files/original/946bafb3974e10a874ad7940bb8f9cdc.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
17953,https://penninehorizons.org/items/show/17953,"Work People's Trip to Blackpool - ALC06381","Charabanc, Event, Events, Group, Hangingroyd Lane, Hebden Bridge, Market Place, Outing, People, Road, Street Names, Transport","Messrs Astin Bros, of Hebden Bridge and Sowerby Bridge, June 3rd 1919. Photo taken on the market ground, Hebden Bridge.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06381.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Charabanc,Event,Events,Group,Hangingroyd Lane,Hebden Bridge,Market Place,Outing,People,Road,Street Names,Transport",https://penninehorizons.org/files/original/996e7effd61b0a713487a4b8db85014a.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
17954,https://penninehorizons.org/items/show/17954,"Work People's Trip to Blackpool - ALC06382","Charabanc, Event, Events, Group, Hangingroyd Lane, Hebden Bridge, Market Place, Outing, People, Road, Street Names, Transport","Messrs Astin Bros, of Hebden Bridge and Sowerby Bridge, June 3rd 1919. Photo taken on the market ground, Hebden Bridge.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06382.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Charabanc,Event,Events,Group,Hangingroyd Lane,Hebden Bridge,Market Place,Outing,People,Road,Street Names,Transport",https://penninehorizons.org/files/original/38828ce2cd0ed30619f415aa18186b41.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
17955,https://penninehorizons.org/items/show/17955,"Work People's Trip to Blackpool - ALC06383","Charabanc, Event, Events, Group, Hangingroyd Lane, Hebden Bridge, Market Place, Outing, People, Road, Street Names, Transport","Messrs Astin Bros, Hebden Bridge, June 3rd 1919. Photo taken on the market ground, Hebden Bridge.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06383.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Charabanc,Event,Events,Group,Hangingroyd Lane,Hebden Bridge,Market Place,Outing,People,Road,Street Names,Transport",https://penninehorizons.org/files/original/eb086d399e83fb49d7e8112114868320.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
