﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4614,https://penninehorizons.org/items/show/4614,"Lobmill Arches, Todmorden - DMC00341","Canal, Canals, Lobb Mill, Mill Chimney, Railway, Railway Viaduct, Railways, River, River Calder, Rochdale Canal, Transport","The river Calder and the Rochdale Canal flow side by side.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00341.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Lobb Mill,Mill chimney,Railway,Railway Viaduct,Railways,River,River Calder,Rochdale Canal,Transport",https://penninehorizons.org/files/original/a15a56fc5318238ce4a647ee4a910c0c.jpg,"Still Image","David's Own Pictures",1,0
4491,https://penninehorizons.org/items/show/4491,"Rochdale Canal & River the Calder - Charlestown - DMC00210","Canal, Canals, Charlestown, Narrow boat, Places, River, River Calder, Tow Path, Transport","At this point the river and the canal are very close together.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-01-21T13:31:26Z,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00210.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Charlestown,Narrow boat,River,River Calder,Tow Path,Transport",https://penninehorizons.org/files/original/618a7beb5e951493515980b27279c18c.jpg,"Still Image","David's Own Pictures",1,0
3845,https://penninehorizons.org/items/show/3845,"Bridge at Midgehole? - EEH00166","Colour, Feature, Forest, Landscape, River, River Calder, Woodland, Woodlands, Woods",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:51:32,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00166.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Feature,Forest,Landscape,River,River Calder,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/c6b103d87ffa6e882e64c9e170926928.jpg,"Still Image","Eddie Haworth collection",1,0
3840,https://penninehorizons.org/items/show/3840,"River Calder - EEH00161","Colour, River, River Calder",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:50:27,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00161.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,River,River Calder",https://penninehorizons.org/files/original/455bf6825a51aeb59e65bcc699a1e2c5.jpg,"Still Image","Eddie Haworth collection",1,0
3783,https://penninehorizons.org/items/show/3783,"Hawksclough, Hebden Bridge - EEH00104","Colour, Hawksclough, Places, River, River Calder","The River Calder in full spate","Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:26:53,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Hawksclough,River,River Calder",https://penninehorizons.org/files/original/ced9429167df18119890403c56258095.jpg,"Still Image","Eddie Haworth collection",1,0
3632,https://penninehorizons.org/items/show/3632,"Flood Defence work in Mytholmroyd - DTA00282","Digger, Mytholmroyd, People at Work, River, River Calder",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00282.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,Digger,Mytholmroyd,People at Work,River,River Calder",https://penninehorizons.org/files/original/d3df19b215d681e56a0ac7b2a201712f.jpg,"Still Image","Donald Taylor collection",1,0
3625,https://penninehorizons.org/items/show/3625,"Flood Defence work in Mytholmroyd - DTA00275","Digger, Mytholmroyd, People at Work, River, River Calder",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00275.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,Digger,Mytholmroyd,People at Work,River,River Calder",https://penninehorizons.org/files/original/71a45197cf5fa5ad187bf4bc0b0f4672.jpg,"Still Image","Donald Taylor collection",1,0
3461,https://penninehorizons.org/items/show/3461,"River Calder at Brearley - DTA00111","Brearley, River, River Calder, Weir","Weir and Bridge over the River Calder at Brearley. The building on the right of the picture was once the Clarenden Hotel. It was also where the Ewood Estate tenants went to pay their rent once a year.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,River,River Calder,Weir",https://penninehorizons.org/files/original/0ef0cd36ef8732976b7aa8126dcea3fd.jpg,"Still Image","Donald Taylor collection",1,0
3451,https://penninehorizons.org/items/show/3451,"Hebden Bridge Station Warehouse. - DTA00101","Gasometer, Hebden Bridge, Places, Railway, Railway Goods Yard, Railway Sidings, Railway Wagons, Railway Warehouse, Railway station, Railways, River, River Calder, Station Road, Transport, Victoria Bridge","1950s. The large station warehouse was built in two stages between 1877 and 1884/5. When goods facilities were withdrawn in 1966 it was let for general warehousing but was demolished following serious fire damage in 1969. During the 1960s houses were built on the field behind.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gasometer,Hebden Bridge,Railway,Railway Goods Yard,Railway Sidings,Railway station,Railway Wagons,Railway Warehouse,Railways,River,River Calder,Station Road,Transport,Victoria Bridge",https://penninehorizons.org/files/original/f3b4a1ee874f80f266652ee64b5c2a37.jpg,"Still Image","Donald Taylor collection",1,0
3405,https://penninehorizons.org/items/show/3405,"Walkley Clogs, Mytholmroyd, after fire, 1990 - DAH00183","Fire, Mill, Mytholmroyd, Places, River, River Calder, Walkleys",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Dianne Harwood","PHDA - Dianne Harwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DAH00183.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fire,Mill,Mytholmroyd,River,River Calder,Walkleys",https://penninehorizons.org/files/original/3cc9c33ed47bf2245f056f426c7cb124.jpg,"Still Image","Dianne Harwood collection",1,0
