﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
22075,https://penninehorizons.org/items/show/22075,"Gary Lawson - JAE00331","Hebden Bridge 500 faces, Male, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-05-08T16:49:48+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00331.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Portrait",https://penninehorizons.org/files/original/e37b87b779426d28f98b51ea377c6636.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22080,https://penninehorizons.org/items/show/22080,"Pete Bullock aka ""Dillinger P"" - JAE00336","Hebden Bridge 500 faces, Male, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-05-08T17:21:32+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00336.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Portrait",https://penninehorizons.org/files/original/ca9ac84ae291d4015bd5829c23577038.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22081,https://penninehorizons.org/items/show/22081,"Joren Reed - JAE00337","Hebden Bridge 500 faces, Male, People at Work, Portrait, Public Houses, Pubs Inns & Hotels, Taverns",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-05-09T15:39:05+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00337.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,People at Work,Portrait,Public Houses,Pubs Inns & Hotels,Taverns",https://penninehorizons.org/files/original/35fdc66f9d026551199abcd49811eb52.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22082,https://penninehorizons.org/items/show/22082,"Anthony Rae - JAE00338","Hebden Bridge 500 faces, Male, Portrait","Pictured in Garden Street Car Park, Hebden Bridge. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-05-22T12:54:57+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00338.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Portrait",https://penninehorizons.org/files/original/408651087d0fb1b6b6f715b3b17d0e85.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22083,https://penninehorizons.org/items/show/22083,"Denny Austin - JAE00339","Hebden Bridge 500 faces, Male, Musical Instrument, People, People at Leisure, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-05-22T13:37:06+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00339.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Musical Instrument,People,People at Leisure,Portrait",https://penninehorizons.org/files/original/cd3a253df0f666e348ad855fcaa43404.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22084,https://penninehorizons.org/items/show/22084,"Chris Buckley - JAE00340","Hebden Bridge 500 faces, Male, People, People at Leisure, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-05-22T13:40:22+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00340.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,People,People at Leisure,Portrait",https://penninehorizons.org/files/original/c9a156fac39a0d06c11b352d4a6e61cd.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22085,https://penninehorizons.org/items/show/22085,"Owen Smith - JAE00341","Hebden Bridge 500 faces, Male, Portrait","Pictured at the Picture House, Hebden Bridge. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-05-23T15:29:13+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00341.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Portrait",https://penninehorizons.org/files/original/01f555853fca60dd04a332769d090c09.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22087,https://penninehorizons.org/items/show/22087,"Nick Totton - JAE00343","Hebden Bridge 500 faces, Male, Old Bridge, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-05-24T09:43:10+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00343.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Old Bridge,Portrait",https://penninehorizons.org/files/original/6c249cd1f6017852b45adae9045c5b7c.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22089,https://penninehorizons.org/items/show/22089,"Tom Holden - JAE00345","Hebden Bridge 500 faces, Male, Musical Instrument, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-05-24T13:16:43+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00345.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Musical Instrument,Portrait",https://penninehorizons.org/files/original/8d0f362be3c45e0ecd8a58a519233a79.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22099,https://penninehorizons.org/items/show/22099,"Ed Merritt - JAE00355","Bicycle, Carlton Street, Crown Street, Hebden Bridge 500 faces, Male, Portrait, Road, Street Names, Transport",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-06-06T14:55:22+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00355.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Bicycle,Bicycle,Carlton Street,Crown Street,Hebden Bridge 500 faces,Male,Portrait,Road,Street Names,Transport",https://penninehorizons.org/files/original/e360a257dacbccd2f54cc8a1d08daf31.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22100,https://penninehorizons.org/items/show/22100,"Ray Jones - JAE00356","Hebden Bridge 500 faces, Male, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-06-12T08:48:48+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00356.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Portrait",https://penninehorizons.org/files/original/7abd1e29f9958fca436f362ee52c0ccc.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22102,https://penninehorizons.org/items/show/22102,"Tom Young - JAE00358","Hebden Bridge 500 faces, Male, Portrait, Skate board","Taken in the skate board park in Calder Holmes Park, Hebden Bridge. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-06-13T16:18:09+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00358.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Portrait,Skate board",https://penninehorizons.org/files/original/da5642e324abd110ecf59825248a9208.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22105,https://penninehorizons.org/items/show/22105,"Kim Blackburn - JAE00361","Hebden Bridge 500 faces, Male, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-06-13T16:28:36+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00361.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Portrait",https://penninehorizons.org/files/original/e5233e6929af0f8e4fe253cda455970b.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22107,https://penninehorizons.org/items/show/22107,"Daniel Wells - JAE00363","Hebden Bridge 500 faces, Male, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-06-14T12:41:54+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00363.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Portrait",https://penninehorizons.org/files/original/c6264770abbf5101bcfb65f5fff7bddb.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22114,https://penninehorizons.org/items/show/22114,"Paul Lehane - JAE00370","Hebden Bridge 500 faces, Male, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-06-14T17:11:25+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00370.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Portrait",https://penninehorizons.org/files/original/573421c7d29e989aac138ce1dc43481b.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22117,https://penninehorizons.org/items/show/22117,"Chris Gibbon - JAE00373","Hebden Bridge 500 faces, Male, People at Work, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-06-15T07:36:47+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00373.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,People at Work,Portrait",https://penninehorizons.org/files/original/74bc157a4c03bc4b231566ed5af772df.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22118,https://penninehorizons.org/items/show/22118,"Andy Latham - JAE00374","Hebden Bridge 500 faces, Male, People at Work, Portrait, garage",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-06-15T07:40:03+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00374.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"garage,Hebden Bridge 500 faces,Male,People at Work,Portrait",https://penninehorizons.org/files/original/c8b063925a63da6bcc4d08243ac69292.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22119,https://penninehorizons.org/items/show/22119,"Richard Crowther - JAE00375","Hebden Bridge 500 faces, Male, People at Work, Portrait, garage",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-06-15T07:41:23+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00375.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"garage,Hebden Bridge 500 faces,Male,People at Work,Portrait",https://penninehorizons.org/files/original/d66ec0c503ec3f3526368a0360d35e04.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22120,https://penninehorizons.org/items/show/22120,"Grahame Fielden - JAE00376","Hebden Bridge 500 faces, Male, People at Work, Portrait, garage",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-06-15T07:42:49+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00376.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"garage,Hebden Bridge 500 faces,Male,People at Work,Portrait",https://penninehorizons.org/files/original/59057d25559bdb8bcca7abe450550e4e.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22121,https://penninehorizons.org/items/show/22121,"John Beacroft-Mitchell - JAE00377","Boxing, Hebden Bridge 500 faces, Male, Portrait, Sport",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-06-17T09:00:17+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00377.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boxing,Hebden Bridge 500 faces,Male,Portrait,Sport",https://penninehorizons.org/files/original/bc34b0c1a106a8f376a0f911e0c78c8f.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22124,https://penninehorizons.org/items/show/22124,"Mark Brennan - JAE00380","Hebden Bridge 500 faces, Male, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-06-26T09:44:35+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00380.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Portrait",https://penninehorizons.org/files/original/a0692a6d959b3a07abce6aaf01fad564.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22125,https://penninehorizons.org/items/show/22125,"Steve Anderson - JAE00381","Hebden Bridge 500 faces, Male, People at Work, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-06-26T10:12:13+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00381.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,People at Work,Portrait",https://penninehorizons.org/files/original/fd903cfd6f3d781d749c1854565ed682.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22128,https://penninehorizons.org/items/show/22128,"David Burnop - JAE00384","Buildings, Hebden Bridge 500 faces, Male, Portrait, Retail, Shop, Shops, St George's Square","Pictured in St George's Square, Hebden Bridge. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-06-26T10:18:22+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00384.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge 500 faces,Male,Portrait,Retail,Shop,Shops,St George's Square",https://penninehorizons.org/files/original/31b1127c3058e1f5518c0e174b112f2b.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22129,https://penninehorizons.org/items/show/22129,"Graham Packham - JAE00385","Hebden Bridge 500 faces, Male, Portrait, Shoulder of Mutton, St George's Square","Pictured in St George's Square, Hebden Bridge. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-06-26T10:21:08+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00385.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Portrait,Shoulder of Mutton,St George's Square",https://penninehorizons.org/files/original/2da55ce0f7ccf9e7375b5abfa540edcd.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22130,https://penninehorizons.org/items/show/22130,"Sean Kavanagh - JAE00386","Buildings, Hebden Bridge 500 faces, Male, Portrait, Retail, Shop, Shops, St George's Square","Pictured in St George's Square, Hebden Bridge. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-06-26T10:24:46+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00386.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge 500 faces,Male,Portrait,Retail,Shop,Shops,St George's Square",https://penninehorizons.org/files/original/e3d74e2cec8686029a700126797cabec.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
