﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
36054,https://penninehorizons.org/items/show/36054,"Nos 1 and 3 Hawks Clough Farmhouse, Hebden Bridge - CBC00744","Farmhouse, Hawksclough, Mytholmroyd, Places","Grade II

House, now in 2 occupations. Initialled and dated "" G 1 7 "" with C19 I G 3 1 additions. Large dressed stone, stone slate roof. 2 storeys. 3-room linear plan with through passage. All are double chamfered mullioned windows. South front has 5-light window with same over to 1st floor; 11-light housebody window with king mullion (6 + 5) with 6-light window over to 1st floor. Original doorway with Tudor arched lintel inscribed with date and with cyma moulded surround is enclosed in late C19 single-storey outshut under cat-slide roof with the main range. Right hand return wall has coped gable with kneelers and ball finial to apex, and 6-light window to each floor. Inserted C19 doorway with monolithic jambs. Rear has segmental arched doorway with dropped keystone and cyma moulded surround. Over, to lst, floor, is circular window with projecting moulded sill and cornice. Attached at right angles under a 2-span roof with main range is Mid C19 2-cell addition with plinth raised rusticated quoins, eaves band and gutter brackets. 2 bays. 2 bays of sash windows with plain stone surrounds and projecting sill. 4 stacks, one backs onto through- passage which has stop chamfered post for former fire-screen. Heavy tie-beams closely spaced with mortice to soffit may indicate an earlier timber framed house prior to this house of 1731 built in typical C17 style. Only the north doorway shows the influence of the C18.



NGR: SE 00665 26311

Historic England Listing No: 1229388

CMBC Ref: HR 1/135",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00744.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmhouse,Hawksclough,Mytholmroyd,Places",https://penninehorizons.org/files/original/1023407519f3673df1ba6c3b51a1a0d1.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36053,https://penninehorizons.org/items/show/36053,"Nos 1 and 3 Hawks Clough Farmhouse, Hebden Bridge - CBC00743","Farmhouse, Hawksclough, Mytholmroyd, Places","Grade II

House, now in 2 occupations. Initialled and dated "" G 1 7 "" with C19 I G 3 1 additions. Large dressed stone, stone slate roof. 2 storeys. 3-room linear plan with through passage. All are double chamfered mullioned windows. South front has 5-light window with same over to 1st floor; 11-light housebody window with king mullion (6 + 5) with 6-light window over to 1st floor. Original doorway with Tudor arched lintel inscribed with date and with cyma moulded surround is enclosed in late C19 single-storey outshut under cat-slide roof with the main range. Right hand return wall has coped gable with kneelers and ball finial to apex, and 6-light window to each floor. Inserted C19 doorway with monolithic jambs. Rear has segmental arched doorway with dropped keystone and cyma moulded surround. Over, to lst, floor, is circular window with projecting moulded sill and cornice. Attached at right angles under a 2-span roof with main range is Mid C19 2-cell addition with plinth raised rusticated quoins, eaves band and gutter brackets. 2 bays. 2 bays of sash windows with plain stone surrounds and projecting sill. 4 stacks, one backs onto through- passage which has stop chamfered post for former fire-screen. Heavy tie-beams closely spaced with mortice to soffit may indicate an earlier timber framed house prior to this house of 1731 built in typical C17 style. Only the north doorway shows the influence of the C18.



NGR: SE 00665 26311

Historic England Listing No: 1229388

CMBC Ref: HR 1/135",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00743.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmhouse,Hawksclough,Mytholmroyd,Places",https://penninehorizons.org/files/original/4db469b37a892bfc9722742874bb78ff.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36052,https://penninehorizons.org/items/show/36052,"Nos 1 and 3 Hawks Clough Farmhouse, Hebden Bridge - CBC00742","Farmhouse, Hawksclough, Mytholmroyd, Places","Grade II

House, now in 2 occupations. Initialled and dated "" G 1 7 "" with C19 I G 3 1 additions. Large dressed stone, stone slate roof. 2 storeys. 3-room linear plan with through passage. All are double chamfered mullioned windows. South front has 5-light window with same over to 1st floor; 11-light housebody window with king mullion (6 + 5) with 6-light window over to 1st floor. Original doorway with Tudor arched lintel inscribed with date and with cyma moulded surround is enclosed in late C19 single-storey outshut under cat-slide roof with the main range. Right hand return wall has coped gable with kneelers and ball finial to apex, and 6-light window to each floor. Inserted C19 doorway with monolithic jambs. Rear has segmental arched doorway with dropped keystone and cyma moulded surround. Over, to lst, floor, is circular window with projecting moulded sill and cornice. Attached at right angles under a 2-span roof with main range is Mid C19 2-cell addition with plinth raised rusticated quoins, eaves band and gutter brackets. 2 bays. 2 bays of sash windows with plain stone surrounds and projecting sill. 4 stacks, one backs onto through- passage which has stop chamfered post for former fire-screen. Heavy tie-beams closely spaced with mortice to soffit may indicate an earlier timber framed house prior to this house of 1731 built in typical C17 style. Only the north doorway shows the influence of the C18.



NGR: SE 00665 26311

Historic England Listing No: 1229388

CMBC Ref: HR 1/135",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00742.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmhouse,Hawksclough,Mytholmroyd,Places",https://penninehorizons.org/files/original/d5c8c11d0dbb7f68a31edd23d6f910b5.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36051,https://penninehorizons.org/items/show/36051,"Nos 1 and 3 Hawks Clough Farmhouse, Hebden Bridge - CBC00741","Farmhouse, Hawksclough, Mytholmroyd, Places","Grade II

House, now in 2 occupations. Initialled and dated "" G 1 7 "" with C19 I G 3 1 additions. Large dressed stone, stone slate roof. 2 storeys. 3-room linear plan with through passage. All are double chamfered mullioned windows. South front has 5-light window with same over to 1st floor; 11-light housebody window with king mullion (6 + 5) with 6-light window over to 1st floor. Original doorway with Tudor arched lintel inscribed with date and with cyma moulded surround is enclosed in late C19 single-storey outshut under cat-slide roof with the main range. Right hand return wall has coped gable with kneelers and ball finial to apex, and 6-light window to each floor. Inserted C19 doorway with monolithic jambs. Rear has segmental arched doorway with dropped keystone and cyma moulded surround. Over, to lst, floor, is circular window with projecting moulded sill and cornice. Attached at right angles under a 2-span roof with main range is Mid C19 2-cell addition with plinth raised rusticated quoins, eaves band and gutter brackets. 2 bays. 2 bays of sash windows with plain stone surrounds and projecting sill. 4 stacks, one backs onto through- passage which has stop chamfered post for former fire-screen. Heavy tie-beams closely spaced with mortice to soffit may indicate an earlier timber framed house prior to this house of 1731 built in typical C17 style. Only the north doorway shows the influence of the C18.



NGR: SE 00665 26311

Historic England Listing No: 1229388

CMBC Ref: HR 1/135",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00741.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmhouse,Hawksclough,Mytholmroyd,Places",https://penninehorizons.org/files/original/2244a78a902e357a253ffe085579e985.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
29755,https://penninehorizons.org/items/show/29755,"Steps at Hawksclough, Mytholmroyd - HBW00183","Hawksclough, Mytholmroyd, Places, Steps",,"R. Senior","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-06T09:54:23+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00183.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hawksclough,Mytholmroyd,Places,Steps",https://penninehorizons.org/files/original/b796602807d730c6d57b517871c45186.jpg,"Still Image","Stepping Out Project",1,0
29753,https://penninehorizons.org/items/show/29753,"Steps at Hawksclough, Mytholmroyd - HBW00181","Hawksclough, Mytholmroyd, Places, Steps","Steps from Hawksclough to the canal.","R. Senior","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-06T09:54:11+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00181.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hawksclough,Mytholmroyd,Places,Steps",https://penninehorizons.org/files/original/d9596bad337ead5ba93cbfbc048ef368.jpg,"Still Image","Stepping Out Project",1,0
29509,https://penninehorizons.org/items/show/29509,"Hawksclough Mill, Mytholmroyd - MOS00135","Broadbottom Farm, Canal, Canals, Derelict, Farm, Farm house, Farmhouse, Farms, Hawksclough, Mytholmroyd, Places, Rochdale Canal, Transport","The farm land to the left of the picture is Broadbottom Farm.","Max Sunderland",,,,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00135.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadbottom Farm,Canal,Derelict,Farm,Farm house,Farmhouse,Farms,Hawksclough,Mytholmroyd,Places,Rochdale Canal,Transport",https://penninehorizons.org/files/original/6b11b7328eb386ce6ab370a753bc2716.jpg,"Still Image","Molly Sunderland Collection",1,0
29508,https://penninehorizons.org/items/show/29508,"Hawksclough Mill, Mytholmroyd - MOS00134","Hawksclough, Mytholmroyd, Places",,"Max Sunderland",,,,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00134.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hawksclough,Mytholmroyd,Places",https://penninehorizons.org/files/original/b83dedf43586d146bb24ffc1a67d70b5.jpg,"Still Image","Molly Sunderland Collection",1,0
29493,https://penninehorizons.org/items/show/29493,"Hawksclough, June 1987 - MOS00119","Colour, Hawksclough, Places","Halifax Road, Mytholmroyd. Demolition of the mill has just started","Max Sunderland",,,,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00119.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Hawksclough,Places",https://penninehorizons.org/files/original/0115e9f1a40a7c4e6df369c5491fdca2.jpg,"Still Image","Molly Sunderland Collection",1,0
29492,https://penninehorizons.org/items/show/29492,"Hawksclough, June 1987 - MOS00118","Colour, Hawksclough, Places","Demolition of the mill has just started","Max Sunderland",,,,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Hawksclough,Places",https://penninehorizons.org/files/original/713ea3477f4f64a36f5c4f7df022dd7e.jpg,"Still Image","Molly Sunderland Collection",1,0
23177,https://penninehorizons.org/items/show/23177,"Our Man at Large - DEF00260","Calder Civic Trust, Hawksclough, Mytholmroyd, Places","Honest John's mill at Hawksclough, Mytholmroyd. 

Our Man at Large was a  Calder Civic Trust project,  c1970, the aim of which was to draw attention to squalid places and litter which detracted from the attractions of the area, by using the contrast between the smartly dressed gentleman and the unsightly surroundings.","Alan Greenwood","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00260.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Civic Trust,Hawksclough,Mytholmroyd,Places",https://penninehorizons.org/files/original/5e06d1f61ce930aaaf1833edd97262a1.jpg,"Still Image","David Fletcher collection",1,0
20523,https://penninehorizons.org/items/show/20523,"Rochdale Canal, Mytholmroyd - WAO00127","Canal, Canals, Hawksclough, Mill Chimneys, Mytholmroyd, Places, Rochdale Canal, Transport","Undated postcard. Looking up the valley to Hawksclough.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00127.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Hawksclough,Mill Chimneys,Mytholmroyd,Places,Rochdale Canal,Transport",https://penninehorizons.org/files/original/82a2ba4cb5eb5f655e8d3e5557b59a5b.jpg,"Still Image","Wayne Ogden collection",1,0
20520,https://penninehorizons.org/items/show/20520,"Mytholmroyd Scenes - WAO00124","Animals, Burnley Road, Church, Cragg Road, Hawksclough, Mytholmroyd, Places, River, River Calder, Street Names, Town scene, Tram, donkeys","Poatcard with1931 postmark. Top left a tram on Burnley Road, they were withdrawn in 1936. Top right Dauber Bridge on Cragg Road and bottom right Hawksclough and bridge over the River Calder.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00124.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Burnley Road,Church,Cragg Road,donkeys,Hawksclough,Mytholmroyd,Places,River,River Calder,Street Names,Town scene,Tram",https://penninehorizons.org/files/original/9d1cf93679f0176792c657dea234f689.jpg,"Still Image","Wayne Ogden collection",1,0
20025,https://penninehorizons.org/items/show/20025,"Calder Terrace, Mytholmroyd - KEC00131","Hawksclough, Mytholmroyd, Places, River, River Calder","Hawksclough Bridge over the River Calder. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00131.tif,Mytholmroyd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hawksclough,Mytholmroyd,Places,River,River Calder",https://penninehorizons.org/files/original/e0b4587e2440d639e1d018f74c919ae9.jpg,"Still Image","Ken Crabtree Collection",1,0
