﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4328,https://penninehorizons.org/items/show/4328,"Wedding Group, 1904 - GMA00122","Boy, Boys, Bridesmaid, Child, Children, Girl, Girls, Kid, People, Studio, Toddler, Wedding group, Weddings","Gertrude Attwood's Auntie Edith hand Uncle Jack after their wedding at Cragg Vale Methodist Chapel in 1904. Used as an illustration in Gertrude's book ""A Village Childhood""",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Gertrude Attwood","PHDA - Gertrude Attwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GMA00122.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Bridesmaid,Child,Children,Girl,Girls,Kid,People,Studio,Toddler,Wedding group,Weddings",https://penninehorizons.org/files/original/adf61f78efc106d7efa3fb286196d791.jpg,"Still Image","Gertrude Attwood collection",1,0
7529,https://penninehorizons.org/items/show/7529,"Peggy Greenwood and Philip Longbottom's wedding party. 
 - HOL00156","Bride and Groom, Group, People, Portrait, Studio, Wedding, Weddings","Bride and Groom with Bridesmaids, L to R Edna, Joan and Betty Greenwood.  Betty was the twin sister of the bride. Men, L-R Bill Jones, ?, Philip Longbottom, Frank Greenwood (Bride's father) Amos Johnson (brides maternal uncle) and Jack Tonge?",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gillian Holt","PHDA - Gillian Holt Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HOL00156.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Group,People,Portrait,Studio,Wedding,Weddings",https://penninehorizons.org/files/original/2d9a01544379aed048bb1f894ab4e916.jpg,"Still Image","Gillian Holt collection",1,0
9391,https://penninehorizons.org/items/show/9391," - LLG00162","Boy, Boys, Bridesmaid, Child, Children, Female, Girl, Girls, Kid, People, Portrait, Studio, Toddler, Weddings, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00162.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Bridesmaid,Child,Children,Female,Girl,Girls,Kid,People,Portrait,Studio,Toddler,Weddings,Woman,Women",https://penninehorizons.org/files/original/b80b21b0690d3fc1985b3a8102824671.jpg,"Still Image","Lloyd Greenwood collection",1,0
9506,https://penninehorizons.org/items/show/9506,"2 Bridesmaids and Page Boy - LLG00277","Bridesmaid, Page boy, Portrait, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00277.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridesmaid,Page boy,Portrait,Weddings",https://penninehorizons.org/files/original/ad4d4955dadf0f7be5843a5b783a1bfb.jpg,"Still Image","Lloyd Greenwood collection",1,0
9512,https://penninehorizons.org/items/show/9512,"Formal Wedding portrait - LLG00283","Bride, Bridesmaid, Clergy, People, Studio Portrait, Weddings","Bride and Groom (Vicar), 4 males, 2 bridesmaids",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00283.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride,Bridesmaid,Clergy,People,Studio Portrait,Weddings",https://penninehorizons.org/files/original/17a194a9dcf307b72e5e758f44334b95.jpg,"Still Image","Lloyd Greenwood collection",1,0
9558,https://penninehorizons.org/items/show/9558," - LLG00329","Bride and Groom, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00329.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Weddings",https://penninehorizons.org/files/original/46aed400c981a116934c00fc7dc69979.jpg,"Still Image","Lloyd Greenwood collection",1,0
9573,https://penninehorizons.org/items/show/9573," - LLG00344","Studio Portrait, Unknown man and woman, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00344.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Studio Portrait,Unknown man and woman,Weddings",https://penninehorizons.org/files/original/9c10df7ff5905d8e232a3f2990c61fc5.jpg,"Still Image","Lloyd Greenwood collection",1,0
9583,https://penninehorizons.org/items/show/9583,"Bride and Groom outside church - LLG00354","Bride and Groom, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00354.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Wedding dress,Weddings",https://penninehorizons.org/files/original/3b8b3db8d9434fd164f37f546b799951.jpg,"Still Image","Lloyd Greenwood collection",1,0
9584,https://penninehorizons.org/items/show/9584,"Wedding Group with Groom and best Man(?) in Air Force Uniform - LLG00355","2nd World War, Air force uniform, Armed Forces, Armed_Forces, Bride and Groom, Bridesmaid, Event, Events, Military, Second World War, Studio Portrait, WW2, WWII, Wedding group, Weddings, World War 2, World War II",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00355.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2nd World War,Air force uniform,Armed Forces,Armed_Forces,Bride and Groom,Bridesmaid,Event,Events,Military,Second World War,Studio Portrait,Wedding group,Weddings,World War 2,World War II,WW2,WWII",https://penninehorizons.org/files/original/8cc29577da078df7078017005a259260.jpg,"Still Image","Lloyd Greenwood collection",1,0
9587,https://penninehorizons.org/items/show/9587,"Unknown bride and groom - LLG00358","Bride and Groom, Studio Portrait, Uniform, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00358.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Studio Portrait,Uniform,Wedding dress,Weddings",https://penninehorizons.org/files/original/57d700a42326ea3c7f33ee5ad8688621.jpg,"Still Image","Lloyd Greenwood collection",1,0
