﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
7270,https://penninehorizons.org/items/show/7270,"Newburgh Priory - HLS05874","Arts & Crafts, Buildings, Hall, Painting","Slide 4 - Portrait of Mary, Countess Fauconberg. In the long gallery at Newburgh is a portrait by Sir Godfrey Kneller of Mary, Countess of Fauconberg and daughter of Oliver Cromwell.After seeing all hopes of the sovereignty continuing in her own family, cut off by the death of her father, she is said to have exerted all her endeavours for the restoration of the monarchy. She died March 24th 1713 and it buried at Chiswick.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05874.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arts and Crafts,Buildings,Hall,Painting",https://penninehorizons.org/files/original/8734c17cb8b9af934ad36f10829effe9.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7269,https://penninehorizons.org/items/show/7269,"Newburgh Priory - HLS05873","Arts & Crafts, Buildings, Hall, Painting","Slide 3 - Thomas Viscount Fauconberg. Thomas, his grandson, succeeded as Viscount Fauconberg, who nmarried first, Mildred, daughter of Viscount Castleton, and second, in 1657, Mary, third daughter of Oliver Cromwwell.There were great national rejoicings at this marriage. However, Thomas, Viscounct Fauconberg, no doubt did a wise thing in marrying Mary Cromwell, as thereby he saved much of the family estates from further spoilation. He survived untill 1700, having seen much of public  life, and adding great lustre to his name and family.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05873.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arts and Crafts,Buildings,Hall,Painting",https://penninehorizons.org/files/original/46525b98fa1c6b567496f7034b5b37e1.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7265,https://penninehorizons.org/items/show/7265,"Marske Hall,  portrait of Matthew Hutton, Archbishop of Canterbury ","Arts & Crafts, Clergy, Hall, Interior, Painting, People, Portrait","Slide 13: The next Hutton who figures in history was another with the Christian prefix Matthew, who was born at Marske, January 8th 1692, and who entered the Church, and became successively Bishop of Bangor in 1743, Archbishop of York in 1747, and Primate of all England in 1757.  His portrait, taken from one hung in the Hall, is now shown.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05869.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arts and Crafts,Clergy,Hall,Interior,Painting,People,Portrait",https://penninehorizons.org/files/original/1ff1f0cb1243ffada1bbe77a258a576c.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7266,https://penninehorizons.org/items/show/7266,"Mantelpiece in drawing room, Marske Hall, Swaledale - HLS05870","Architecture, Arts & Crafts, Hall, Interior, Painting, People, Portrait, chimney piece","Slide 14 - In the Drawing Room, which we now enter, is a somewhat florid example of an 18th century mantelpiece in various coloured marbles. Over this is a painting which according to an accompanying tablet states it is a portrait of the Honourable Lord D'Arcy of Navan, Ireland, died 1709. Painted by Sir Godfrey Kneller. 

Such in brief is the account we have endeavoured to give of this ancient Home, and its owners, and let us express the hope that it may be as worthily upheld in the future as it has been in the past by the family who have so long possessed it.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05870.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Arts and Crafts,chimney piece,Hall,Interior,Painting,People,Portrait",https://penninehorizons.org/files/original/50b012021b4d8e1d1a35afff3e2670dd.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
22156,https://penninehorizons.org/items/show/22156,"Lynda Thomas - JAE00412","Arts and Crafts, Female, Hebden Bridge 500 faces, People, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-07-04T11:01:50+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00412.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arts and Crafts,Female,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/59528b3930050838e220926c492a5b80.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
7232,https://penninehorizons.org/items/show/7232,"Ledston Hall, the Saloon - HLS05836","Arts & Crafts, Buildings, Furniture, Hall, Interior, Painting, Screen","Slide 12: Having viewed the exterior of the house, let us now enter this ancestral home by the principle door facing the Quadrangle. On entering we pass through a pair of swing doors direct into the Saloon, a spacious apartment, filled with costly furniture and works of art. On the walls are numerous paintings by the first masters.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05836.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arts and Crafts,Buildings,Furniture,Hall,Interior,Painting,Screen",https://penninehorizons.org/files/original/c5b4dfa03d956e67588a1ac599768f93.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7233,https://penninehorizons.org/items/show/7233,"Ledston Hall, the Dining Room - HLS05837","Arts & Crafts, Buildings, Fireplace, Furniture, Hall, Interior, Painting","Slide 13: A door out of the Saloon leads into the Dining Room. The walls are wainscoted in oak formed into large panels. At the end of the room is an arched recess which forms an effective feature. The mantelpiece is a good example of work of the Jacobean period. Over the mantelpiece is an oil painting of Lady Elizabeth Hastings, and on the walls are other family portraits.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05837.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arts and Crafts,Buildings,Fireplace,Furniture,Hall,Interior,Painting",https://penninehorizons.org/files/original/53a94901f1f2d6fb1d3abb369664a450.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7234,https://penninehorizons.org/items/show/7234,"Ledston Hall, Mantelpiece in dining Room - HLS05838","Arts & Crafts, Buildings, Fireplace, Hall, Interior, Mantlepiece, Painting","Slide 14: A view of the mantelpiece showing it more in detail.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05838.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arts and Crafts,Buildings,Fireplace,Hall,Interior,Mantlepiece,Painting",https://penninehorizons.org/files/original/6dd386a42a493d515b20ed43fe29b6b2.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7235,https://penninehorizons.org/items/show/7235,"Ledston Hall, Lady Betty Hastings's Room - HLS05839","Arts & Crafts, Buildings, Fireplace, Furniture, Hall, Interior, Mantlepiece, Painting","Slide 15: The interior of this fine old Mansion is most interesting, bearing come similarity to Haddon Hall. In the room known as ""Lady Betty Hasting's Room"" is a fine panelled oaken mantelpiece, bearing the date 1588, and the initials W.W, and E.W., which refer to members of the Witham family.This ancient woodwork for some reasons or other appears to have been hidden from sight for more than a century, and was only restored in 1904, being stripped of its thick layers of paint revealing a unique specimen of 16th Century carving in a splendid state of preservation.Another interesting art treasure in this room is the life-size oil painting of Lady Betty Hastings painted in 1709 when that noble Lady would be about 28 years of age.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive",1900s,"Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05839.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arts and Crafts,Buildings,Fireplace,Furniture,Hall,Interior,Mantlepiece,Painting",https://penninehorizons.org/files/original/c14ed02f70951486d01777a8f2de8536.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
22231,https://penninehorizons.org/items/show/22231,"Kathy Bradley - JAE00487","Arts and Crafts, Female, Hebden Bridge 500 faces, People, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-09-14T10:03:53+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00487.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arts and Crafts,Female,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/f1801961bb21ef5fb2e8972dbab871ae.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
