﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
17825,https://penninehorizons.org/items/show/17825,"Nativity play - ALC06251","Actors, Children, Costume, Entertainment, Event, People, stage",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06251.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actor,Children,Costume,Entertainment,Event,Nativity,People,stage",https://penninehorizons.org/files/original/acabad406b83f1478eeb6429af2a4955.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
18210,https://penninehorizons.org/items/show/18210,"Blackshaw Head, Sunday School - ALC08076","Blackshaw Head, Boy, Boys, Child, Children, Church, Churches & Chapels, Churches_&_Chapels, Costume, Girl, Girls, Kid, Minster, People, Places, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",At623,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC08076.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackshaw Head,Boy,Child,Children,Church,Churches and Chapels,Costume,Girl,Girls,Kid,Minster,People,Toddler",https://penninehorizons.org/files/original/59a1fd6db69a1f49d40c5fcef3f3fa84.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
18569,https://penninehorizons.org/items/show/18569,"Production of the Mikado at Wainsgate Chapel - JET00151","Church, Churches & Chapels, Churches_&_Chapels, Costume, Entertainment, Group, Minster, People, Wainsgate Baptist Church",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00151.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Costume,Entertainment,Group,Minster,People,Wainsgate Baptist Church",https://penninehorizons.org/files/original/215a31d09fb9025c73e29d26b44c0e9c.jpg,"Still Image","Jeanette Thomas collection",1,0
18570,https://penninehorizons.org/items/show/18570,"Margaret Ashworth in The Mikado - JET00152","Church, Churches & Chapels, Churches_&_Chapels, Costume, Entertainment, Minster, Portrait, Wainsgate Baptist Church","Wainsgate Chapel, Old Town",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00152.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Costume,Entertainment,Minster,Portrait,Wainsgate Baptist Church",https://penninehorizons.org/files/original/e5501bbd5c8f172dc2c6c305654855fd.jpg,"Still Image","Jeanette Thomas collection",1,0
18571,https://penninehorizons.org/items/show/18571,"Production at Wainsgate Chapel - JET00153","Church, Churches & Chapels, Churches_&_Chapels, Costume, Entertainment, Group, Minster, People, Wainsgate Baptist Church",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00153.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Costume,Entertainment,Group,Minster,People,Wainsgate Baptist Church",https://penninehorizons.org/files/original/134ce9674878c349a03d994cbea12daf.jpg,"Still Image","Jeanette Thomas collection",1,0
18739,https://penninehorizons.org/items/show/18739,"Cornholme Methodist Church c.1980 - MCR00105","Boy, Boys, Chain of Office, Child, Children, Church, Churches & Chapels, Churches_&_Chapels, Clergyman, Cornholme, Costume, Event, Girl, Girls, Group, Kid, Methodist Church, Minster, People, Places, Toddler","Possibly part of their Cententary Celebrations.","Roger Birch","Margaret Crowther","Pennine Horizons Digital Archive","1980, 1980s","Margaret Crowther","PHDA - Margaret Crowther Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCR00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Chain of Office,Child,Children,Church,Churches & Chapels,Churches_&_Chapels,Clergyman,Cornholme,Costume,Event,Girl,Girls,Group,Kid,Methodist Church,Minster,People,Places,Toddler",https://penninehorizons.org/files/original/832660d815c7c308a4fffd60d383412e.jpg,"Still Image","Margaret Crowther collection
",1,0
18740,https://penninehorizons.org/items/show/18740,"Cornholme Methodist Church - MCR00106","Boy, Boys, Child, Children, Church, Church Hall, Churches & Chapels, Churches_&_Chapels, Cornholme, Costume, Event, Girl, Girls, Group, Kid, Methodist Church, Minster, People, Places, Toddler","Fancy dress party or competition.",,"Margaret Crowther","Pennine Horizons Digital Archive","No date yet","Margaret Crowther","PHDA - Margaret Crowther Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCR00106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Church,Church Hall,Churches & Chapels,Churches_&_Chapels,Cornholme,Costume,Event,Girl,Girls,Group,Kid,Methodist Church,Minster,People,Places,Toddler",https://penninehorizons.org/files/original/f28e95030a05b02299f3ef26f652fa2a.jpg,"Still Image","Margaret Crowther collection
",1,0
18746,https://penninehorizons.org/items/show/18746,"Vale School Play - MCR00112","Boy, Boys, Child, Children, Costume, Event, Girl, Girls, Group, Kid, People, School, Toddler","""A Midsummer Night's Dream"". Mabel Ormerod, Janet Mallison, Vera Hirst, Alice Dawson.",,"Margaret Crowther","Pennine Horizons Digital Archive","No date yet","Margaret Crowther","PHDA - Margaret Crowther Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCR00112.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Costume,Event,Girl,Girls,Group,Kid,People,School,Toddler",https://penninehorizons.org/files/original/22470f055c46d4dd0b45b520e79be2b1.jpg,"Still Image","Margaret Crowther collection
",1,0
18747,https://penninehorizons.org/items/show/18747,"Cornholme Methodist Church - MCR00113","Boy, Boys, Child, Children, Church, Church Hall, Churches & Chapels, Churches_&_Chapels, Cornholme, Costume, Event, Fancy Dress, Girl, Girls, Kid, Minster, People, Places, Toddler","Fancy dress party or competition.",,"Margaret Crowther","Pennine Horizons Digital Archive","No date yet","Margaret Crowther","PHDA - Margaret Crowther Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCR00113.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Church,Church Hall,Churches & Chapels,Churches_&_Chapels,Cornholme,Costume,Event,Fancy Dress,Girl,Girls,Kid,Minster,People,Places,Toddler",https://penninehorizons.org/files/original/6010c5946a6b29956b1abb6c9f978d47.jpg,"Still Image","Margaret Crowther collection
",1,0
18748,https://penninehorizons.org/items/show/18748,"Dance Troop - MCR00114","Cornholme, Costume, Dance, Group, People, Places","Alice Dawson, Janet Mallison, Phyllis Stansfield, Mona Crowther, Mary Helliwell, Vera Whittaker, Lizzie Higgin.",,"Margaret Crowther","Pennine Horizons Digital Archive","No date yet","Margaret Crowther","PHDA - Margaret Crowther Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCR00114.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Dance,Cornholme,Costume,Dance,Group,People,Places",https://penninehorizons.org/files/original/17ea08a503dbb0b4b3b4ab4306b9662b.jpg,"Still Image","Margaret Crowther collection
",1,0
