﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
37156,https://penninehorizons.org/items/show/37156,"Barcroft Hall , Burnley - RAC1957.009.1","Architecture, Archway, House, Porch","The date above the gate is 1636.",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.009.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archway,House,Porch,Vernacular architecture",https://penninehorizons.org/files/original/3fc90a0b2441e79598c1e1c79b65acd2.jpg,"Still Image","Ralph Cross 1957",1,0
6472,https://penninehorizons.org/items/show/6472,"Birchliffe Chapel, Hebden Bridge - HLS01182","Architecture, Archway, Baptist, Birchcliffe, Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Minster, Places","From a booklet entitled  'Views of Hebden Bridge & District', undated but believed to be around 1900. This picture shows a very new looking Birchcliffe Baptist Chapel, it opened in 1898. PH86.",,,,1900s,"PH86 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01182.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Archway,Baptist,Birchcliffe,Church,Churches and Chapels,Hebden Bridge,Minster",https://penninehorizons.org/files/original/2e1eba3c2f8845de266aeb1574528420.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6285,https://penninehorizons.org/items/show/6285,"Buttress Brink, Hebden Bridge - HLS00413","Architecture, Archway, Buildings, Buttress Brink, Hebden Bridge, Places, Steps","The ginnel and steps up into Buttress Brink, a warren of dwellings on different levels at the bottom of the Buttress, off Old Gate opposite the Hole-in-the-Wall Inn. Occupants had to walk through a gloomy ground floor tunnel lit by gas lamps, climb steps set into an almost vertical hillside, then cross bridges spanning the gaps between hillside and property. Needless to say the homes within boasted no modern amenities such as bathrooms and toilets; the kitchens, small and cramped, had only a single cold water tap over a stone sink"".

Buttress Brink was demolished in 1967 as “unfit for human habitation”.

(Based on an article in Milltown Memories No.1)",,,,"No date yet","Formerly 040 Lit & Sci","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00413.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Archway,Buildings,Buttress Brink,Hebden Bridge,Steps",https://penninehorizons.org/files/original/32502c94fd2c7fda467d05c735725726.jpg,"Still Image","Hebden Bridge Local History Society",1,0
34270,https://penninehorizons.org/items/show/34270,"Churchyard Bottom, Heptonstall. - BIM00932","Architecture, Archway, Building, Cloth Hall, Colour, Flagstones, Heptonstall Museum","To the left of the railings is the former Cloth Hall and to the right in the foreground is Heptonstall Museum.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00932.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Archway,Building,Cloth Hall,Colour,Flagstones,Heptonstall Museum",https://penninehorizons.org/files/original/381648115294819257f0a8571424233b.jpg,"Still Image","Bill Marsden collection",1,0
34280,https://penninehorizons.org/items/show/34280,"Cliff Hill, Midgley - EFM00114","Architecture, Archway, Cliff Hill, Midgley",,,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00114.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Archway,Cliff Hill,Midgley",https://penninehorizons.org/files/original/e236faa1265ee903c659fb3e8e432b00.jpg,"Still Image","E.F. Moses Collection",1,0
3973,https://penninehorizons.org/items/show/3973,"Cliffe Hill, off Towngate, Midgley – EWA00115","Architecture, Archway, Agriculture, Boy, Boys, Child, Children, Cobbles, Girl, Girls, Kid, Midgley, People, Places, Toddler","The timber framed and stone-clad Cliffe Hill barn probably dates to the early 17th century with late 18th century alterations. The archway is circa 1700, and the farmhouse has a date stone “INMN 1601”.","Elizabeth Ward","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Elizabeth Ward","PHDA - Elizabeth Ward Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWA00115.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Architecture,Archway,Boy,Child,Children,Cobbles,Girl,Girls,Kid,Midgley,People,Toddler",https://penninehorizons.org/files/original/a3adefd13a06b91253a3ff07ea92edaf.jpg,"Still Image","Elizabeth Ward collection",1,0
17576,https://penninehorizons.org/items/show/17576,"Cragg Hall - ALC06000","Architecture, Archway, Buildings, Cragg Hall, Cragg Vale, Driveway, Garden, Garden feature, Gardens, Places, lamp post","Driveway entrance to Cragg Hall",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06000.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Architecture,Archway,Buildings,Cragg Hall,Cragg Vale,Driveway,Garden,Garden feature,Gardens,Lamp post",https://penninehorizons.org/files/original/51909dd28eeff0ee17c649d510aab193.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
6309,https://penninehorizons.org/items/show/6309,"Cragg Hall - HLS00439","Architecture, Archway, Buildings, Cragg Hall, Cragg Vale, Places",,"Thomas Morgan",,,"No date yet","045Morgan Lit & Sci.","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00439.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Architecture,Archway,Buildings,Cragg Hall,Cragg Vale",https://penninehorizons.org/files/original/706b1a4350bf350b108f2dacf83217d1.jpg,"Still Image","Hebden Bridge Local History Society",1,0
16386,https://penninehorizons.org/items/show/16386,"Cragg Hall 1900 - ALC04575","Architecture, Archway, Buildings, Cragg Hall, Cragg Vale, Driveway, Garden, Garden feature, Gardens, Places, lamp post","Driveway entrance to Cragg Hall",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Formerly 452","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04575.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Architecture,Archway,Buildings,Cragg Hall,Cragg Vale,Driveway,Garden,Garden feature,Gardens",https://penninehorizons.org/files/original/354d7dcc41972d7f945e9ea4a733abd1.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
24548,https://penninehorizons.org/items/show/24548,"Cragg Hall Lodge - TWA00160","Architecture, Archway, Buildings, Cragg Hall, Cragg Vale, Lodge, Places","Lodge Gates, near Hinchliffe Arms, Cragg Vale. Previously the lodge for Cragg Hall","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00160.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Archway,Buildings,Cragg Hall,Cragg Vale,Lodge,Places",https://penninehorizons.org/files/original/fcf4fc5dfd8147b6e2353e3d99841a7b.jpg,"Still Image","Tom Walker collection",1,0
