﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
37261,https://penninehorizons.org/items/show/37261,"Townley Hall, Burnley - RAC1957.093.2",,"House, Museum, Park, Elizabethan",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.093.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elizabethan,House,Museum,Park",https://penninehorizons.org/files/original/017ea1bd313c70d96a605a98297f2422.jpg,"Still Image","Ralph Cross 1957",1,0
37259,https://penninehorizons.org/items/show/37259,"Townley Hall, Burnley - RAC1957.090",,"Architecture, Hall, Pond, Elizabethan, Museum, Park",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.090.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Elizabethan,Hall,Museum,Park,Pond",https://penninehorizons.org/files/original/768af09eea3ffb5109f16a4b9d1f9a32.jpg,"Still Image","Ralph Cross 1957",1,0
29287,https://penninehorizons.org/items/show/29287,"The Pennine Jazzmen – BCC00152","Entertainers, Museum, Musical Instrument",,,,"Pennine Horizons Digital Archive",,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00152.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Entertainers,Museum,Musical Instrument",https://penninehorizons.org/files/original/8b0067c7f083077eda5f7b1fc5b2d1b1.jpg,"Still Image","Brian Collins Collection",1,0
29286,https://penninehorizons.org/items/show/29286,"The Pennine Jazzmen – BCC00151","Entertainers, Museum, Musical Instrument",,,,"Pennine Horizons Digital Archive",,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00151.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Entertainers,Museum,Musical Instrument",https://penninehorizons.org/files/original/637f282e228216a035f41748ccfd71d2.jpg,"Still Image","Brian Collins Collection",1,0
29285,https://penninehorizons.org/items/show/29285,"The Pennine Jazzmen – BCC00150","Entertainers, Museum, Musical Instrument, Vintage car",,,,"Pennine Horizons Digital Archive",,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00150.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Entertainers,Museum,Musical Instrument,Vintage car",https://penninehorizons.org/files/original/f3ceb52292aed3f0cbef830edb1cafbc.jpg,"Still Image","Brian Collins Collection",1,0
8627,https://penninehorizons.org/items/show/8627,"The Old Grammar School museum, Heptonstall, August 1972 - JSB00188","Architecture, Heptonstall, Museum",,"Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1972,"Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00188.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Heptonstall,Museum",https://penninehorizons.org/files/original/0b392d343b474c9f94af7b8a08df1d1d.jpg,"Still Image","Steven Brook collection",1,0
28611,https://penninehorizons.org/items/show/28611,"The Kitchen at Shibden Hall, Halifax - BIM00446","Fireplace, Halifax, Interior, Museum, Places, Shibden Hall",,"Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00446.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fireplace,Halifax,Interior,Museum,Places,Shibden Hall",https://penninehorizons.org/files/original/8c0f6dca0d534881040953ef2e60851d.jpg,"Still Image","Bill Marsden collection",1,0
28308,https://penninehorizons.org/items/show/28308,"The Kitchen at Shibden Hall, Halifax - BIM00446","Fireplace, Halifax, Interior, Museum, Places, Shibden Hall",,"Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00446.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fireplace,Halifax,Interior,Museum,Places,Shibden Hall",https://penninehorizons.org/files/original/018937ea525932ab619ca268844a2320.jpg,"Still Image","Bill Marsden collection",1,0
28615,https://penninehorizons.org/items/show/28615,"The Courtyard at Shibden Hall, Halifax - BIM00450","Halifax, Museum, Places, Shibden Hall",,"Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00450.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Museum,Places,Shibden Hall",https://penninehorizons.org/files/original/a963577dbc173e5d3efcd78f28f7e0da.jpg,"Still Image","Bill Marsden collection",1,0
28312,https://penninehorizons.org/items/show/28312,"The Courtyard at Shibden Hall, Halifax - BIM00450","Halifax, Museum, Places, Shibden Hall",,"Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00450.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Museum,Places,Shibden Hall",https://penninehorizons.org/files/original/6889e366da2dd5eef773d8248313eb9a.jpg,"Still Image","Bill Marsden collection",1,0
