﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
7149,https://penninehorizons.org/items/show/7149,"Castle Howard, North Front  - HLS05753","Architecture, Buildings, Gardens, Hall","Slide 6 - The north front has an elaborate centre with cupola, and on either side extensive wings, the east according to the original design, the west of later date and different style. ","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05753.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Gardens,Hall",https://penninehorizons.org/files/original/8a7244def04b3b9b23fe46e3f1619eee.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7150,https://penninehorizons.org/items/show/7150,"Castle Howard, West Side - HLS05754","Architecture, Buildings, Gardens, Hall","Slide 7 - The west wing of the house is comparatively plain and unpretentious compared with the other portions. It was designed by an architect of the name of Robinson, and is an addition unequal to the original design.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05754.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Gardens,Hall",https://penninehorizons.org/files/original/4521a1a146cb07f8f62eab0b7fca1538.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7151,https://penninehorizons.org/items/show/7151,"Castle Howard, the Gardener - HLS05755","Architecture, Buildings, Gardens, Hall","Slide 8 - In the twelve acres of gardens adjoining the mansion stands the cottage occupied by the head gardener. The garden gives some idea of the luxuriance of the vegetation surrounding this 'Arcadia'.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05755.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Gardens,Hall",https://penninehorizons.org/files/original/fd8ba4be32edb253edbc5be6b35aeede.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7152,https://penninehorizons.org/items/show/7152,"Castle Howard, the Garden Walk - HLS05756","Architecture, Buildings, Gardens, Hall","Slide 9 - Another portion of the garden with a walk bordered with various bright-coloured flowers. ","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05756.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Gardens,Hall",https://penninehorizons.org/files/original/034364dc3cfad48fa3543e6ff0d3c466.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7153,https://penninehorizons.org/items/show/7153,"Castle Howard Park, the Grecian Temple  - HLS05757","Architecture, Buildings, Gardens, Hall, sculpture","Slide 10 - At the end of the green terrace walk is a fine Ionic temple with four porticos and pediments, the centre being surmounted with a dome. From the terrace surrounding this building a magnificent view of the park is obtained.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05757.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Gardens,Hall,sculpture",https://penninehorizons.org/files/original/42dcccf95739fefe6ae58774d1c8e1ee.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7183,https://penninehorizons.org/items/show/7183,"Esholt Hall, the Gardens - HLS05788","Buildings, Fountain, Gardens, Hall","Slide 3: The grounds around the Hall are beautifully kept and contain a large variety of choice trees and plants.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05788.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Fountain,Gardens,Hall",https://penninehorizons.org/files/original/878cc309d21c18837dd2982dcd456789.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7195,https://penninehorizons.org/items/show/7195,"Farnley Hall, in the Gardens - HLS05800","Ballustrade, Buildings, Garden, Garden feature, Gardens, Hall","Slide 9 - The gardens at Farnley Hall are very beautiful especially in spring-time, at which time the accompanying photograph was taken. The tall tree on the left is a weeping lime, which I was informed by the head gardener is the finest and best specimen of its class to be found in Yorkshire.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05800.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ballustrade,Buildings,Garden,Garden feature,Gardens,Hall",https://penninehorizons.org/files/original/157154f002938e6323b825b2fd7e502f.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7198,https://penninehorizons.org/items/show/7198,"Gilling Castle, distant view  - HLS05803","Architecture, Buildings, Castle, Garden, Garden feature, Gardens, Hall","Slide 2 - The situation of Gilling, perched on a woody promontory in a large park, is more romantic than that of most English castles. In a military sense it was never used for a depot or a garrison, but rather a fortified outpost. The Lordship of Gilling was held of old by the great house of Mowbray, and the castle was one of their feudal strong holds. Under the Mowbrays it was held as early as the 13th century, by the Ettons, who took their name from a village named Etton near Beverley. ","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05803.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Castle,Garden,Garden feature,Gardens,Hall",https://penninehorizons.org/files/original/5425ec489cabd908217f3d5bffc7c83f.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7200,https://penninehorizons.org/items/show/7200,"Gilling Castle, from South East angle - HLS05805","Architecture, Buildings, Castle, Garden, Garden feature, Gardens, Hall","Slide 4 - In 1894, Gilling Castle and Estate were again on the market, and then fortunately it came in to the hands of Mr W. S. Hunter, the recent owner, whose careful, thorough and adequate treatment of the additions and renovations have been fully preserved, and which make it an enjoyable place of residence.

The eastern end, which overlooks the village is the most ancient, of the age of Edward the second, but the bay window extending to the full height of the building is of the Tudor period, attached on one side to the Edwardian keep tower.

In 1894, Gilling Castle and Estate were again on the market, and then fortunately it came in to the hands of Mr W. S. Hunter, the recent owner, whose careful, thorough and adequate treatment of the additions and renovations have been fully preserved, and which make it an enjoyable place of residence.

","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05805.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Castle,Garden,Garden feature,Gardens,Hall",https://penninehorizons.org/files/original/3a904de113f23a6d417f0128128fcad4.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7209,https://penninehorizons.org/items/show/7209,"Old Haugh End, South Front - HLS05814","Architecture, Buildings, Gardens, Hall, Places, Sowerby","Slide 2 - The house is pleasantly situated, surrounded with trees, and covered on the front with ivy and creepers. It is a Charles 1st erection, according to the earliest inscribed date - 1630 - which is the very year of the Archbishop's birth. As this date is cut into the stonework mantle piece in what is called the 'Old Oak Room' it is probable that the house was actually built before this date.

","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05814.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Gardens,Hall,Sowerby",https://penninehorizons.org/files/original/33ac0cf10d3d97e800a2f2029ab39f25.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
