﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
31240,https://penninehorizons.org/items/show/31240,"Christmas Card - TAS00200","Card, Christmas, Drawing, Event, Events","1898 Todmorden Christmas Card","W. H. S. ?",,"Pennine Horizons Digital Archive",1898,"Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00200.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Card,Christmas,Drawing,Event,Events",https://penninehorizons.org/files/original/bd89366361a7d988374190f5ff844e6f.jpg,"Still Image","Todmorden Buses",1,0
6541,https://penninehorizons.org/items/show/6541,"Clay House, Greetland - HLS01251","Architecture, Buildings, Clay House, Drawing, Greetland, Halifax Courier Ltd., Places, Sketch","The sketch and description were originally published in The Halifax Courier  in 1912-1913. There is uncertainty as to the date of this picturesque hall 

There is uncertainty as to the date of this picturesque hall – now divided into two residences.  Ancient deeds show that the family of Clay lived there between 1313 and 1687 and one of them, Robert, was the 18th vicar of Halifax (1623-8).  For some 300 years it remained an old timbered structure, but in the 17th century John Clay (who died in 1654) appears to have rebuilt the homestead or to have encased the ancient timbered structure with stone, which he referred to as ‘the New House at Clay House’.  John Wheelwright, founder of Rishworth Grammar School, became owner in 1713 and on his death Clay House became a part of the Wheelwright trust.  It is pleasing to know that the trustees have preserved the building as one of the grand old houses of this historic district. PH/28.  ","Arthur Comfort",,"Pennine Horizons Digital Archive",1910s,"Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01251.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Architecture,Buildings,Clay House,Drawing,Greetland,Halifax Courier Ltd.,Sketch",https://penninehorizons.org/files/original/36d2abbd89bbb6c1641df5adc810e07c.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6579,https://penninehorizons.org/items/show/6579,"Clay House, Soyland - HLS01289","Architecture, Buildings, Clay House, Drawing, Halifax Courier Ltd., Sketch, Soyland","The sketch and description were originally published in The Halifax Courier  in 1912-1913. 

A long, straggling and many-gabled block of buildings, crumbling rapidly to decay.  The sketch represents the courtyard in the centre of the ancient pile.  Over the entrance of the double decker porch is the inscription ‘SC, 1662’, the C according to some being the initial for Crossley, while others hold that it stands for Clay.  The inner door is of oak, heavily studded with iron and this has one of the old types of oak bars – a block about four inches thick which was inserted into the wall to hold the door fast.  Owing to its dilapidated condition only a portion of the premises is now occupied, the central part which is the farmhouse and a cottage adjoining. PH/28","Arthur Comfort",,"Pennine Horizons Digital Archive",1910s,"Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01289.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Architecture,Buildings,Clay House,Drawing,Halifax Courier Ltd.,Sketch,Soyland",https://penninehorizons.org/files/original/036b5c648f74d0ab9a946379f36a9d1a.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6556,https://penninehorizons.org/items/show/6556,"Coley Hall - HLS01266","Architecture, Buildings, Coley Hall, Drawing, Halifax, Halifax Courier Ltd., Places, Sketch","The sketch and description were originally published in The Halifax Courier  in 1912-1913.  

The architecture has unique features and an interesting history attaches to the house.  From the latter part of the 13th century the Rysshworth family had possession for 220 years, and other notable names associated with it have been the Sunderlands, Capt. Hodgson (of Parliamentary fame) and the Hortons.  Mr J.S. Sunderland is the present owner.  Oliver Heywood was for a time sub-tenant with Capt Hodgson, and he described thae hall as 'a sweet habitation near the Chapel of Coley.'  On Jan 14th 1672, Heywood preached at Coley Hall.  He wrote: 'There was great assembly because none were at Chapel.  About one o,clock tidings came that Stephen Ellis had got a warrant and resolved to break us up, which occassioned me to break off and dismiss the. The rest of the day Capt. Hodgson and I spent in prayer.' PH/28.","Arthur Comfort",,"Pennine horizons digital Archive",1910s,"Hebden Bridge local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01266.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Architecture,Buildings,Coley Hall,Drawing,Halifax,Halifax Courier Ltd.,Sketch",https://penninehorizons.org/files/original/2aff05213b044db7842014a89c2c15bf.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6542,https://penninehorizons.org/items/show/6542,"Crawstone Hall, Greetland - HLS01252","Architecture, Buildings, Crawstone Hall, Drawing, Greetland, Halifax Courier Ltd., Places, Sketch","The sketch and description were originally published in The Halifax Courier  in 1912-1913.  The sketch gives the north view of the hall.  

With its old-fashioned gateway and courtyard it has still on this side much the same appearance it had when the first Charles was King.  The house was known in former days as Swayneroyde.  By an award in 1519 Crawstone and Syke House, Greetland were settled on Gilbert Ramsden.  From one of that family the Ramsdens of Byram are descended. The present house has the initials over a doorway ","Arthur Comfort",,"Pennine Horizons Digital Archive",1910s,"Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01252.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Architecture,Buildings,Crawstone Hall,Drawing,Greetland,Halifax Courier Ltd.,Sketch",https://penninehorizons.org/files/original/4c7db439768c6fe283ade14085d0946f.jpg,"Still Image","Hebden Bridge Local History Society",1,0
20764,https://penninehorizons.org/items/show/20764,"Drawing of Buttress Brink - WSC00180","Buildings, Buttress Brink, Drawing, Hebden Bridge","Drawing of Buttress Brink by W. Shepherd","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00180.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Buttress Brink,Drawing,Hebden Bridge",https://penninehorizons.org/files/original/14227e4bbbeb089296124255fa874d50.jpg,"Still Image","W. Shepherd collection",1,0
36734,https://penninehorizons.org/items/show/36734,"Drawing of Engine - TAS001103","Drawing, Steam engine",,,,"Pennine Horizons Digital Archive",2014-09-29T18:49:37,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001103.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Steam engine",https://penninehorizons.org/files/original/caf22e8b68b6add6e62cb6980711f61e.jpg,"Still Image","Todmorden Railways",1,0
28058,https://penninehorizons.org/items/show/28058,"Drawing of Stately Hall - KST00501","Drawing, Hall",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00501.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Hall",https://penninehorizons.org/files/original/d5e5f2077eaef00fe0a4910532c3e7ed.jpg,"Still Image","Ken Stott Collection",1,0
16728,https://penninehorizons.org/items/show/16728,"Drawing of Todmorden - ALC05149","Church, Churches & Chapels, Churches_&_Chapels, Drawing, Horse & Cart, Minster, Places, Railway, Railways, St Mary's, Steam train, Todmorden","The town is looking very elegant. St Mary's church is left of centre, with Cross Stone church on the skyline.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05149.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Drawing,Horse & Cart,Minster,Railway,Railways,St Mary's,Steam train,Todmorden",https://penninehorizons.org/files/original/68bcb27e7f941dbefd89c2659736ba5b.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
31988,https://penninehorizons.org/items/show/31988,"Dry Carr, Midgley, 1975 - JNB00554","Drawing, Dry Carr, Midgley, Places",,"David Sim",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00554.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Dry Carr,Midgley,Places",https://penninehorizons.org/files/original/a4df0e3fa4259d50271ddf12bddc6973.jpg,"Still Image","John Billingsley Postcard Collection",1,0
6689,https://penninehorizons.org/items/show/6689,"Earl Street, Halifax - HLS01409","Claremount, Drawing, Earl Street, Halifax, Places, Sketch, Street Names","1969 calendar.  Claremount, Halifax is a scene typical of the area known as Beaumont Town - 19th century cottage property with setted highway and flagged pavements. At the fall of the slope is St Thomas's School. PH15.","J. L. Berbiers ",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01409.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Claremount,Drawing,Earl Street,Halifax,Sketch,Street Names",https://penninehorizons.org/files/original/ca79e4aa231dd015669f83a362c3805e.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6615,https://penninehorizons.org/items/show/6615,"Elim Church, Halifax - HLS01325","Architecture, Church, Churches & Chapels, Churches_&_Chapels, Drawing, Elim Church, Halifax, Halifax Courier Ltd., Minster, Places, Sketch","The sketch and description are from The Calderdale Sketch Book by J. L. Berbiers, published in 1973 by The Halifax Courier Ltd. The Elim church in Hall Street, Halifax which succeeded the former building in Bond Street incorporates many striking features of modern design, the most prominent of which is the circular construction of the sanctuary with its copper-clad pleated roof surmounted by a 40ft fibreglass and steel spire.Designed by Mr Colin Oldfield of CFL Horsfall, Son and Partners, the architects, most of the building is of reinforced concrete faced with Portland stone.  It is in two main sections, connected by a glass entrance porch, the circular-plan church which seats 300 people being on one side and the church hall, six classrooms, a lounge and kitchen being on the other side.  It cost ","John L Berbiers",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01325.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Church,Churches and Chapels,Drawing,Elim Church,Halifax,Halifax Courier Ltd.,Minster,Sketch",https://penninehorizons.org/files/original/6f56a575c6b55bc5fecb0bdeb9e22286.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6628,https://penninehorizons.org/items/show/6628,"Elland Town Hall - HLS01338","Architecture, Drawing, Elland, Halifax Courier Ltd., Places, Sketch, Town Hall","PH/25.  The sketch and description are from The Calderdale Sketch Book by J. L. Berbiers, published in 1973 by The Halifax Courier Ltd. Though a personification of Victorian solidity and respectability worthy of accommodating the most image-conscious local council, Elland Town Hall is not what its name implies.  For it has never been a town hall in the local government sense.  Built by a private company to the design of Halifax architect Mr C L Horsfall, the hall was opened on September 19th 1888 by Sir John Savile and Elland celebrated by holding a public holiday.In 1964 Elland Urban Council bought the premises from the Elland Town Hall Company for ","John L Berbiers",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01338.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Drawing,Elland,Halifax Courier Ltd.,Sketch,Town Hall",https://penninehorizons.org/files/original/aa00f552cf1f357c380b7a11be8a6dbe.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6635,https://penninehorizons.org/items/show/6635,"Ewood Court, Mytholmroyd - HLS01345","Architecture, Buildings, Drawing, Ewood Court, Ewood Hall, Halifax Courier Ltd., Mytholmroyd, Places, Sketch","The sketch and description are from The Calderdale Sketch Book by J. L. Berbiers, published in 1973 by The Halifax Courier Ltd. Ewood","John L Berbiers",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01345.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Drawing,Ewood Court,Ewood Hall,Halifax Courier Ltd.,Mytholmroyd,Sketch",https://penninehorizons.org/files/original/b4d2a6a8920846319962702edf0b6314.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6574,https://penninehorizons.org/items/show/6574,"Field House, Sowerby - HLS01284","Architecture, Buildings, Drawing, Field House, Halifax Courier Ltd., Sketch, Sowerby","The sketch and description were originally published in The Halifax Courier  in 1912-1913.  

Field House, the old home of the Stansfield family, occupies a commanding site overlooking Triangle and is one of the most imposing mansions around Halifax.  The old hall, at the left of the picture, dates to about 1670.  It is in a fair state of preservation but there is nothing very striking about its architecture and one looks in vain for a date or initials.  The original gate posts are massive blocks of stone and extremely well carved. The present Field House is of the Grecian style of architecture and was built by Mr George Stansfeld in 1749.  It has remained in the family ever since and the present owner is Capt John Stansfeld of Montrose, the occupier being the widow of Col Stansfeld and her son, Mr Geo R Stansfeld.  Field House has a massive appearance.  Upon the stone over the man entrance, approached by a flight of steps, is carved the coat-of-arms of the Stansfeld family and underneath the inscription, ‘Know Thyself’.  Behind the house and carefully preserved stands a portion of the original Sowerby Church.  When the latter was dismantled the owner of Field House secured a portion and had it removed to and erected in his grounds in the original style.  The east window of Gothic design is divided into 27 lights and is remarkable for its finely shaped mullions.  The bell cot, containing two bells dated 1770 and 1796 is also preserved.

The house was left empty for a number of years but was purchased and renovated by Margaret Charnock Bates who still resides there (2017). PH/28","Arthur Comfort",,"Pennine Horizons Digital Archive",1910s,"Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01284.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Architecture,Buildings,Drawing,Field House,Halifax Courier Ltd.,Sketch,Sowerby",https://penninehorizons.org/files/original/1d7d86bd8ca6c8a26995dce53baef740.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6567,https://penninehorizons.org/items/show/6567,"Goat House,Rishworth - HLS01277","Architecture, Buildings, Drawing, Goat House, Halifax Courier Ltd., Places, Rishworth, Sketch","The sketch and description were originally published in The Halifax Courier  in 1912-1913. 

Now used as a farm house.  It was fitted up after the death in 1724 of Mr John Wheelwright, the founder of Rishworth Grammar School, as a boarding house for the scholars.  Prior to that it was one of Mr Wheelwright’s residences.  Of its fine irregular gables one at each end was added when the school was founded, so that the scholars could be better housed.  The additions were made in the original style of the house.  The old school (see back cover) is now wrongly called Goat House by the scholars. PH/28","Arthur Comfort",,"Pennine Horizons Digital Archive",1910s,"Hebden Bridge local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01277.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Architecture,Buildings,Drawing,Goat House,Halifax Courier Ltd.,Rishworth,Sketch",https://penninehorizons.org/files/original/ceb0472961f5b61e5f5328bfa656dfb4.jpg,"Still Image","Hebden Bridge Local History Society",1,0
