﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6912,https://penninehorizons.org/items/show/6912,"Stepping Stones at Hebden Hey - HLS05213","Feature, Forest, Hardcastle Crags, Hebden Hey, Landscape, Paths & Tracks, River, Stepping Stones, Woodland, Woodlands, Woods",,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05213.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Hardcastle Crags,Hebden Hey,Landscape,Paths & Tracks,River,Stepping Stones,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/4b49e7135b7a18a5f62e1721712ad383.jpg,"Still Image","Hebden Bridge Local History Society",1,0
25443,https://penninehorizons.org/items/show/25443,"Stepping Stones at Mytholmroyd - HCC00260","Mytholmroyd, Places, Railway, Railways, Stepping Stones, Viaduct Platform, Viaduct Supports","The precarious looking building over the river under the viaduct arch was a cafe. Above it are the massive brackets supporting the platform which overhangs the sides of the viaduct. Donated by Janice Dobson",Unknown,"Janice Dobson","Pennine Horizons Digital Archive",1890s,"Janice Dobson","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd,Places,Railway,Railways,Stepping Stones,Viaduct Platform,Viaduct Supports",https://penninehorizons.org/files/original/53ff45873e1ed349ad646b7cd2873d97.jpg,"Still Image","Community collection",1,0
33803,https://penninehorizons.org/items/show/33803,"Stepping Stones in Hardcastle Crags - WMH00963","Hardcastle Crags, River, Stepping Stones",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00963.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,River,Stepping Stones",https://penninehorizons.org/files/original/745cf65b82445b1b7af5a6c2615b042f.jpg,"Still Image","William Henwood collection",1,0
30267,https://penninehorizons.org/items/show/30267,"Stepping Stones in Hardcastle Crags. - HBW00696","Hardcastle Crags, River, Stepping Stones, Steps",,"R.H. Jones","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00696.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,River,Stepping Stones,Steps",https://penninehorizons.org/files/original/0412d0750543248097b7cc1b3ffccc75.jpg,"Still Image","Stepping Out Project",1,0
30283,https://penninehorizons.org/items/show/30283,"Stepping Stones in Hardcastle Crags. - HBW00712","Hardcastle Crags, Stepping Stones, Steps",,"R.H. Jones","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00712.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Stepping Stones,Steps",https://penninehorizons.org/files/original/fa2947446ea70d6757f52314cff6fde1.jpg,"Still Image","Stepping Out Project",1,0
18241,https://penninehorizons.org/items/show/18241,"Stepping Stones Mytholmroyd - ALC08254","Mytholmroyd, Stepping Stones","The stepping stones provided a short cut across the River Elphin (Cragg Brook) to the large building on the left - The Shoulder of Mutton Inn.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1890s,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC08254.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elphin Brook,Mytholmroyd,Stepping Stones",https://penninehorizons.org/files/original/d8d8cf9b2eddf770bf1d3c863ba48046.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
18207,https://penninehorizons.org/items/show/18207,"Stepping Stones, Hardcastle Crags - ALC08061","Hardcastle Crags, Hebden Bridge, Hebden Water, People, People at Leisure, River, Stepping Stones",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC08061.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Hebden Bridge,Hebden Water,People,People at Leisure,River,Stepping Stones",https://penninehorizons.org/files/original/29daa6e1464f6b8de34aaa11a19f1cc0.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
3524,https://penninehorizons.org/items/show/3524,"Stepping stones, Hardcastle Crags - DTA00174","Landscape, River, Stepping Stones","Stepping stones, Hardcastle Crags","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00174.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,River,Stepping Stones",https://penninehorizons.org/files/original/9cdad6115257f38680662a1a3c282642.jpg,"Still Image","Donald Taylor collection",1,0
3634,https://penninehorizons.org/items/show/3634,"Stepping Stones, Hardcastle Crags - DTA00284","Buildings, Gibson Mill, Hardcastle Crags, Hebden Bridge, Mill, Mills, Places, River, Stepping Stones","Near Gibson Mill, Hardcastle Crags.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00284.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Gibson Mill,Hardcastle Crags,Hebden Bridge,Mill,Mills,River,Stepping Stones",https://penninehorizons.org/files/original/00a2d3254df6b9f48300fc4ef1b31f30.jpg,"Still Image","Donald Taylor collection",1,0
30270,https://penninehorizons.org/items/show/30270,"Stepping Stones, Hardcastle Crags - HBW00699","Hardcastle Crags, Stepping Stones, Steps",,"R.H. Jones","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00699.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Stepping Stones,Steps",https://penninehorizons.org/files/original/bd3d35e5533249a29bc49fead93cdff6.jpg,"Still Image","Stepping Out Project",1,0
