﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6590,https://penninehorizons.org/items/show/6590,"Kettlewell, Wharfedale - HLS01300","Landscape, Places, River, Wharfedale, Yorkshire Dales, dales",PH65.,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01300.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dales,Landscape,River,Wharfedale,Yorkshire Dales",https://penninehorizons.org/files/original/d5628b7852971b2418745ae36b8aea67.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6591,https://penninehorizons.org/items/show/6591,"Hubberholme Church, Wharfedale - HLS01301","Buckden, Buildings, Buttress Brink, Church, Churches & Chapels, Churches_&_Chapels, Gravestone, Graveyard, Hubberholme, Landscape, Minster, Places, Wharfedale, Yorkshire Dales, dales","PH65.  Buckden in background.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01301.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buckden,Buildings,Buttress Brink,Church,Churches and Chapels,dales,Gravestone,Graveyard,Hubberholme,Landscape,Minster,Wharfedale,Yorkshire Dales",https://penninehorizons.org/files/original/7b74a5346013c673fba53727b7e2406c.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6592,https://penninehorizons.org/items/show/6592,"Hebden Waterfall, Wharfedale - HLS01302","Hebden, Landscape, Places, River, Waterfall, Wharfedale, Yorkshire Dales, dales",PH65.,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01302.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dales,Hebden,Landscape,River,Waterfall,Wharfedale,Yorkshire Dales",https://penninehorizons.org/files/original/85ea6f7a98f7e24e5e28b666e9044df9.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6595,https://penninehorizons.org/items/show/6595,"Grassington Square - HLS01305","Cobbles, Grassington, People, Places, Square, Wharfedale, Yorkshire Dales, dales, village",PH65.,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01305.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cobbles,dales,Grassington,People,Square,village,Wharfedale,Yorkshire Dales",https://penninehorizons.org/files/original/399ab359da7e3aba9f592ecbb6b1d67c.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6596,https://penninehorizons.org/items/show/6596,"St Wilfred's Church, Burnsall - HLS01306","Burnsall, Church, Churches & Chapels, Churches_&_Chapels, Minster, Places, Wharfedale, Yorkshire Dales, dales",PH65.,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01306.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnsall,Church,Churches and Chapels,dales,Minster,Wharfedale,Yorkshire Dales",https://penninehorizons.org/files/original/17a2d17db4d1e23a2255bde746802589.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6597,https://penninehorizons.org/items/show/6597,"Hebden Suspension Bridge, Wharfedale - HLS01307","Bridge, Footbridge, Hebden, Landscape, Places, River, Wharfedale, Yorkshire Dales, dales, suspension bridge",PH65.,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01307.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,dales,Footbridge,Hebden,Landscape,River,suspension bridge,Wharfedale,Yorkshire Dales",https://penninehorizons.org/files/original/c42b31e183e0396fc37ca532b1750c1b.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6599,https://penninehorizons.org/items/show/6599,"The Lang Dub, Grassington, Wharfedale - HLS01309","Grassington, Landscape, Lang Dub, Places, Wharfedale, dales, Yorkshire",PH65.,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01309.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dales,Grassington,Landscape,Lang Dub,Wharfedale,Yorkshire",https://penninehorizons.org/files/original/8452b5ff25dd0d8baefc0fd612f0677a.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6601,https://penninehorizons.org/items/show/6601,"Dib Scar, Grassington, Wharfedale - HLS01311","Did Scar, Grassington, Landscape, Places, Wharfedale, dales, Yorkshire",PH65.,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01311.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dales,Did Scar,Grassington,Landscape,Wharfedale,Yorkshire",https://penninehorizons.org/files/original/7ab7a0c9245dc44fbee85d40a6d85460.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6603,https://penninehorizons.org/items/show/6603,"Loup Scar, Burnsall, Wharfedale - HLS01313","Burnsall, Landscape, Loup Scar, Places, River, Wharfedale, Yorkshire Dales, dales",PH65.,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01313.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnsall,dales,Landscape,Loup Scar,River,Wharfedale,Yorkshire Dales",https://penninehorizons.org/files/original/e18017f61487b5d89915e9bbca67a66d.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6722,https://penninehorizons.org/items/show/6722,"Slaidburn Grammar, Slaidburn, north yorks - HLS01444","Architecture, Burnsall, Grammar School, Places, Ralph Cross, Wharfedale, dales","PH11/20.   July 1958.  Above the door reads' THIS GRAMMAR SCHOOL was Erected and Endowed by JOHN BRENNAND late of Panchill in the Parish, Gentleman who died 15th day of May in the Year of our LORD 1717.'","Ralph Cross",,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01444.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Burnsall,dales,Grammar School,Ralph Cross,Wharfedale",https://penninehorizons.org/files/original/af224ba9eea55ddaf46c4d7f4ca4283d.jpg,"Still Image","Hebden Bridge Local History Society",1,0
