﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
30220,https://penninehorizons.org/items/show/30220,"Above Cowbridge, Jumble Hole, Charlestown - HBW00649","Charlestown, Jumble Hole, Steps",,"Alan Greenwood","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-09T18:35:29+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00649.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlestown,Jumble Hole,Steps",https://penninehorizons.org/files/original/8bc9dda10c056653d9c4ce116f3939e7.jpg,"Still Image","Stepping Out Project",1,0
30222,https://penninehorizons.org/items/show/30222,"Staups, Jumble Hole, Blackshaw Head - HBW00651","Blackshaw Head, Places, Staups, Steps",,"Alan Greenwood","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-09T19:00:26+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00651.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackshaw Head,Places,Staups,Steps",https://penninehorizons.org/files/original/72a636f588a89d67339421f7b894f59b.jpg,"Still Image","Stepping Out Project",1,0
30223,https://penninehorizons.org/items/show/30223,"Above Staups, Jumble Hole, Blackshaw Head - HBW00652","Blackshaw Head, Jumble Hole, Places, Steps",,"Alan Greenwood","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-09T19:04:02+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00652.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackshaw Head,Jumble Hole,Places,Steps",https://penninehorizons.org/files/original/a8d2aca8ebb2efa418b0fdbdebf4e0cb.jpg,"Still Image","Stepping Out Project",1,0
30224,https://penninehorizons.org/items/show/30224,"Steps near Lumb Mill in the Colden Valley - HBW00653","Colden Valley, Steps",,"Alan Greenwood","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-21T11:23:41+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00653.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden Valley,Steps",https://penninehorizons.org/files/original/70f1dbd42db868fef31ec6dc4a72b5ae.jpg,"Still Image","Stepping Out Project",1,0
30436,https://penninehorizons.org/items/show/30436,"Osborne Street, Hebden Bridge - HBW00865",Steps,,"Alex, Riverside School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00865.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/606a422eb52e832360cb0530c4af4be1.jpg,"Still Image","Stepping Out Project",1,0
30391,https://penninehorizons.org/items/show/30391,"The Wavy Steps, Hebden Bridge - HBW00820",Steps,"Taken by pupils of Year 4, Hebden Bridge riverside School.","Alfie, Riverside School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00820.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/79d8ec93df4c06fbb908199844c20f16.jpg,"Still Image","Stepping Out Project",1,0
29828,https://penninehorizons.org/items/show/29828,"Steps off Buttress, Hebden Bridge  - HBW00256","Buttress, Hebden Bridge, Heptonstall Road, Steps, Street Names","Towards the Top","Andrew Bibby","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-03T09:48:56,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00256.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buttress,Hebden Bridge,Heptonstall Road,Steps,Street Names",https://penninehorizons.org/files/original/8198eddb2a7ba7055a5fdb0cbdb93bf6.jpg,"Still Image","Stepping Out Project",1,0
29829,https://penninehorizons.org/items/show/29829,"Steps off Hangingroyd Road on to Garnet Street, Hebden Bridge - HBW00257","Garnett Street, Hebden Bridge, Steps",,"Andrew Bibby","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-03T09:50:42,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00257.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnett Street,Hebden Bridge,Steps",https://penninehorizons.org/files/original/81596f13a02ae690aab7082189c13005.jpg,"Still Image","Stepping Out Project",1,0
29830,https://penninehorizons.org/items/show/29830,"Steps from Heptonstall Road Into Lee Wood - HBW00258","Hebden Bridge, Heptonstall Road, Lee Wood, Steps, Street Names",,"Andrew Bibby","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-03T09:45:09,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00258.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Heptonstall Road,Lee Wood,Steps,Street Names",https://penninehorizons.org/files/original/91d2e5aff819e802dfd8091e3e063ebc.jpg,"Still Image","Stepping Out Project",1,0
29831,https://penninehorizons.org/items/show/29831,"Steps from Heptonstall Road Into Lee Wood - HBW00259","Hebden Bridge, Heptonstall Road, Lee Wood, Steps, Street Names",,"Andrew Bibby","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-03T09:45:36,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00259.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Heptonstall Road,Lee Wood,Steps,Street Names",https://penninehorizons.org/files/original/abce900a9851453658cb122b85cf4402.jpg,"Still Image","Stepping Out Project",1,0
